field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,5.160717e-01,6.730559e-01,1.768000e-01,8.232000e-01,1,4,1272
nflies_close_flyany_framenearwall,5.603715e-01,4.176021e-01,2.434000e-01,7.566000e-01,2,8,2628246
nflies_close_flyany_framepivotcenter,8.191326e-01,1.143960e+00,2.840000e-02,9.716000e-01,2,6,1477
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.681505e-01,-4.155276e-01,7.064000e-01,2.936000e-01,2,8,16743
nflies_close_flyany_framerightingstart,5.392441e-01,1.233030e+00,1.360000e-02,9.864000e-01,1,4,1537
nflies_close_flyany_framestop,3.921024e-01,-2.761103e-01,6.300000e-01,3.700000e-01,2,8,1612925
nflies_close_flyany_frametouch,1.610457e+00,6.535031e-02,4.153000e-01,5.847000e-01,2,8,138642
nflies_close_flyany_framewalk,4.538979e-01,4.327680e-01,2.509000e-01,7.491000e-01,2,8,947248
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.436376e-01,-1.729522e-02,4.631000e-01,5.369000e-01,2,8,215447
nflies_close_flyfemale_frameany,5.219522e-01,2.940462e-02,4.379000e-01,5.621000e-01,2,8,1788136
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.231717e-01,1.821877e-01,3.604000e-01,6.396000e-01,2,8,1968866
nflies_close_flymale_framechase,1.330875e+00,4.371146e-01,1.981000e-01,8.019000e-01,2,8,38474
nflies_close_flymale_framewingextension,1.057507e+00,2.068788e-01,4.863000e-01,5.137000e-01,2,6,23494
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.079841e+00,6.182677e-01,1.666000e-01,8.334000e-01,2,8,3763212
nwingsdetected_flyany_framewingextension,1.962804e+00,4.183245e-01,2.224000e-01,7.776000e-01,2,6,24437
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.506771e+00,2.195178e+00,1.000000e-04,9.999000e-01,2,8,215447
nwingsdetected_flyfemale_frameany,1.058571e+00,-8.595459e-02,5.652000e-01,4.348000e-01,2,8,1788136
nwingsdetected_flymale_frameany,1.098423e+00,7.882747e-01,8.550000e-02,9.145000e-01,2,8,1968866
phi_flyany_frameany,6.159776e-03,4.221947e-01,1.822000e-01,8.178000e-01,2,8,3763212
phisideways_flyany_framemove,4.464510e-01,1.521285e+00,1.490000e-02,9.851000e-01,2,8,2150287
phisideways_flyfemale_framemove,4.488979e-01,1.534303e+00,1.820000e-02,9.818000e-01,2,8,1005764
phisideways_flymale_framemove,4.427171e-01,1.160647e+00,4.840000e-02,9.516000e-01,2,8,1141987
theta_mm_flyany_frameany,4.205351e-02,1.564011e+00,1.360000e-02,9.864000e-01,2,8,3763212
velmag_ctr_flyany_frameany,5.860466e+00,-2.489167e+00,9.996000e-01,4.000000e-04,2,8,3763053
velmag_ctr_flyany_frameattemptedcopulation,4.187530e+00,6.431732e-01,7.280000e-02,9.272000e-01,1,5,2114
velmag_ctr_flyany_framebackup,7.264940e+00,-2.013159e+00,9.991000e-01,9.000000e-04,2,8,13213
velmag_ctr_flyany_framebodyturn,8.893192e+00,-3.162548e+00,1.000000e+00,0.000000e+00,2,8,21003
velmag_ctr_flyany_framecrabwalkall,1.097630e+01,-3.807725e+00,1.000000e+00,0.000000e+00,2,8,285567
velmag_ctr_flyany_framecrabwalkextreme,7.047187e+00,-1.792902e+00,9.961000e-01,3.900000e-03,2,8,7255
velmag_ctr_flyany_framejump,4.456532e+01,-1.708470e+00,9.936000e-01,6.400000e-03,2,8,4419
velmag_ctr_flyany_framemove,9.636872e+00,-3.824734e+00,1.000000e+00,0.000000e+00,2,8,2150128
velmag_ctr_flyany_framenearfly,5.591224e+00,-2.383756e+00,9.999000e-01,1.000000e-04,2,8,1430733
velmag_ctr_flyany_framenearwall,6.709350e+00,-2.607131e+00,9.999000e-01,1.000000e-04,2,8,2628135
velmag_ctr_flyany_framenotnearfly_notnearwall,4.354253e+00,-4.548393e-01,7.466000e-01,2.534000e-01,2,8,836710
velmag_ctr_flyany_framepivotcenter,2.588568e+00,-3.321585e-03,3.578000e-01,6.422000e-01,2,6,1477
velmag_ctr_flyany_framepivottail,8.237893e+00,-2.610502e+00,1.000000e+00,0.000000e+00,2,8,61438
velmag_ctr_flyany_framerighting,1.539684e+01,-7.581486e-01,8.810000e-01,1.190000e-01,2,8,26226
velmag_ctr_flyany_framestop,6.079462e-01,-2.202133e+00,9.989000e-01,1.100000e-03,2,8,1612925
velmag_ctr_flyany_frametouch,4.763892e+00,-2.191452e+00,9.998000e-01,2.000000e-04,2,8,138642
velmag_ctr_flyany_framewalk,1.371493e+01,-3.486507e+00,1.000000e+00,0.000000e+00,2,8,947239
velmag_ctr_flyany_framewingextension,4.215090e+00,-3.182212e-01,7.665000e-01,2.335000e-01,2,6,24434
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.095399e-01,-1.673617e+00,9.972000e-01,2.800000e-03,2,8,215443
velmag_ctr_flyfemale_frameany,5.675776e+00,-2.196796e+00,9.992000e-01,8.000000e-04,2,8,1788061
velmag_ctr_flymale_frameany,6.056590e+00,-2.429631e+00,9.997000e-01,3.000000e-04,2,8,1968783
velmag_ctr_flymale_framechase,1.107233e+01,-3.478309e+00,1.000000e+00,0.000000e+00,2,8,38474
velmag_flyany_frameany,4.872455e+00,-2.586806e+00,9.998000e-01,2.000000e-04,2,8,3763053
velmag_flyfemale_frameany,4.668298e+00,-2.293643e+00,9.996000e-01,4.000000e-04,2,8,1788061
velmag_flymale_frameany,5.084218e+00,-2.513827e+00,9.997000e-01,3.000000e-04,2,8,1968783
velmag_nose_flyany_frameany,6.259371e+00,-2.470538e+00,9.996000e-01,4.000000e-04,2,8,3763053
velmag_nose_flyfemale_frameany,6.091830e+00,-2.188342e+00,9.992000e-01,8.000000e-04,2,8,1788061
velmag_nose_flymale_frameany,6.439485e+00,-2.408034e+00,9.996000e-01,4.000000e-04,2,8,1968783
velmag_tail_flyany_frameany,6.262759e+00,-2.466134e+00,9.996000e-01,4.000000e-04,2,8,3763053
velmag_tail_flyfemale_frameany,6.092659e+00,-2.189193e+00,9.992000e-01,8.000000e-04,2,8,1788061
velmag_tail_flymale_frameany,6.445309e+00,-2.397864e+00,9.996000e-01,4.000000e-04,2,8,1968783
veltoward_nose2ell_flyany_framebackup_nearfly,-3.130001e-02,7.514499e-01,9.710000e-02,9.029000e-01,2,8,6679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.902478e-03,-2.308897e-01,7.146000e-01,2.854000e-01,2,8,90911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.515552e-02,7.438455e-01,1.289000e-01,8.711000e-01,2,8,3752
veltoward_nose2ell_flyany_framenearfly,9.756852e-03,-7.054058e-01,8.824000e-01,1.176000e-01,2,8,1430733
veltoward_nose2ell_flyany_frametouch,4.106688e-02,-5.352318e-01,8.168000e-01,1.832000e-01,2,8,138642
veltoward_nose2ell_flyfemale_framechase,3.276896e-01,-1.057369e+00,9.865000e-01,1.350000e-02,2,6,2982
veltoward_nose2ell_flyfemale_framenearfly,2.418097e-03,-7.563200e-02,6.777000e-01,3.223000e-01,2,8,676526
veltoward_nose2ell_flyfemale_frametouch,3.987609e-02,-4.193792e-01,7.556000e-01,2.444000e-01,2,8,50630
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,529
veltoward_nose2ell_flymale_framechase,3.463971e-01,-8.594257e-01,9.123000e-01,8.770000e-02,2,8,38474
veltoward_nose2ell_flymale_framenearfly,1.710039e-02,-3.428486e-01,7.486000e-01,2.514000e-01,2,8,751538
veltoward_nose2ell_flymale_frametouch,4.147896e-02,-4.467213e-01,7.850000e-01,2.150000e-01,2,8,87428
veltoward_nose2ell_flymale_framewingextension,9.241642e-02,-3.060393e-01,7.217000e-01,2.783000e-01,2,6,23491
wing_angle_diff_flyany_frameany,6.767273e-02,-1.127285e-02,5.143000e-01,4.857000e-01,2,8,3763212
wing_angle_diff_flyany_frameattemptedcopulation,4.969254e-01,3.838903e-01,2.703000e-01,7.297000e-01,1,5,2115
wing_angle_diff_flyany_framechase,5.773630e-02,1.727472e+00,1.570000e-02,9.843000e-01,2,8,41908
wing_angle_diff_flyany_framenearfly,6.021864e-02,9.331656e-01,7.440000e-02,9.256000e-01,2,8,1430790
wing_angle_diff_flyany_frametouch,6.494887e-02,9.151772e-01,8.800000e-02,9.120000e-01,2,8,138642
wing_angle_diff_flyany_framewingextension,8.333238e-01,1.127946e+00,5.260000e-02,9.474000e-01,2,6,24437
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.447064e-01,-1.449643e-01,6.240000e-01,3.760000e-01,2,8,215447
wing_angle_diff_flyfemale_frameany,5.600351e-02,-6.447190e-01,8.416000e-01,1.584000e-01,2,8,1788136
wing_angle_diff_flyfemale_framenearfly,4.802131e-02,3.180703e-01,3.048000e-01,6.952000e-01,2,8,676549
wing_angle_diff_flyfemale_frametouch,3.604510e-02,4.430026e-01,2.214000e-01,7.786000e-01,2,8,51135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.750939e-02,3.419987e-01,2.708000e-01,7.292000e-01,2,8,1968866
wing_angle_diff_flymale_frameattemptedcopulation,5.008339e-01,3.320615e-01,3.129000e-01,6.871000e-01,1,5,2004
wing_angle_diff_flymale_framechase,8.417627e-02,1.824320e+00,1.580000e-02,9.842000e-01,2,8,38474
wing_angle_diff_flymale_framenearfly,7.077807e-02,1.042286e+00,5.430000e-02,9.457000e-01,2,8,751571
wing_angle_diff_flymale_frametouch,9.130223e-02,9.605652e-01,8.170000e-02,9.183000e-01,2,8,87428
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.454985e-01,1.636448e+00,1.480000e-02,9.852000e-01,2,8,3763212
wing_angle_imbalance_flyany_framewingextension,6.158792e-01,-5.163533e-01,7.827000e-01,2.173000e-01,2,6,24437
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.438719e-01,9.899347e-01,6.010000e-02,9.399000e-01,2,8,1788136
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.466500e-01,1.659192e+00,2.380000e-02,9.762000e-01,2,8,1968866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.216690e-02,8.566880e-01,7.740000e-02,9.226000e-01,2,8,3763212
wing_anglel_flyany_framewingextension,-4.088375e-01,7.763642e-01,1.201000e-01,8.799000e-01,2,6,24437
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.741914e-02,1.353745e+00,1.340000e-02,9.866000e-01,2,8,1788136
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.586785e-02,2.910739e-01,3.213000e-01,6.787000e-01,2,8,1968866
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.550582e-02,8.747522e-01,1.031000e-01,8.969000e-01,2,8,3763212
wing_angler_flyany_framewingextension,4.244863e-01,1.447588e+00,1.310000e-02,9.869000e-01,2,6,24437
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.858437e-02,3.906861e-01,2.970000e-01,7.030000e-01,2,8,1788136
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.164154e-02,8.542623e-01,8.720000e-02,9.128000e-01,2,8,1968866
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.704554e-01,2.129857e+00,8.000000e-04,9.992000e-01,2,8,3763212
wing_areal_mm_flyany_framewingextension,9.674445e-01,-6.303281e-01,8.253000e-01,1.747000e-01,2,6,24437
wing_areal_mm_flyany_framewinggrooming,6.378069e-01,8.212205e-01,1.172000e-01,8.828000e-01,2,8,215447
wing_areal_mm_flyfemale_frameany,1.042178e+00,2.296886e+00,6.000000e-04,9.994000e-01,2,8,1788136
wing_areal_mm_flymale_frameany,9.063417e-01,1.736415e+00,4.900000e-03,9.951000e-01,2,8,1968866
wing_arear_mm_flyany_frameany,9.847730e-01,2.434561e+00,4.000000e-04,9.996000e-01,2,8,3763212
wing_arear_mm_flyany_framewingextension,9.632251e-01,1.147594e+00,3.440000e-02,9.656000e-01,2,6,24437
wing_arear_mm_flyany_framewinggrooming,6.557377e-01,1.291326e+00,3.000000e-02,9.700000e-01,2,8,215447
wing_arear_mm_flyfemale_frameany,1.059181e+00,2.639001e+00,4.000000e-04,9.996000e-01,2,8,1788136
wing_arear_mm_flymale_frameany,9.183538e-01,1.961958e+00,3.100000e-03,9.969000e-01,2,8,1968866
wing_trough_angle_flyany_frameany,9.198600e-03,1.481575e+00,1.320000e-02,9.868000e-01,2,8,3763212
wing_trough_angle_flyany_framewingextension,6.277365e-03,1.187400e+00,3.350000e-02,9.665000e-01,2,6,24437
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.295036e-03,1.183813e+00,3.560000e-02,9.644000e-01,2,8,1788136
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.024670e-02,1.005527e+00,5.820000e-02,9.418000e-01,2,8,1968866
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.054742e+00,-7.349694e-01,8.693000e-01,1.307000e-01,2,8,3763212
y_mm_flyany_frameany,2.419492e+00,1.246175e+00,2.820000e-02,9.718000e-01,2,8,3763212
yaw_flyany_framemove,-8.780683e-03,-6.666735e-01,8.376000e-01,1.624000e-01,2,8,2150287
yaw_flyfemale_framemove,-3.919162e-03,-2.876335e-01,6.761000e-01,3.239000e-01,2,8,1005764
yaw_flymale_framemove,-1.324097e-02,-5.945662e-01,8.058000e-01,1.942000e-01,2,8,1141987
