field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.120145e-01,-5.555645e-01,7.743000e-01,2.257000e-01,2,8,1295820
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.855407e-01,-1.629533e+00,9.955000e-01,4.500000e-03,2,8,350424
nflies_close_flyfemale_frameany,4.546425e-01,-1.177035e+00,9.696000e-01,3.040000e-02,2,8,1891744
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.391343e-01,-1.373121e+00,9.870000e-01,1.300000e-02,2,8,1911785
nflies_close_flymale_framechase,1.224440e+00,-9.951165e-01,9.415000e-01,5.850000e-02,2,8,9183
nflies_close_flymale_framewingextension,1.002272e+00,-3.631840e-02,5.975000e-01,4.025000e-01,1,4,2074
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.071435e+00,2.236517e-01,3.703000e-01,6.297000e-01,2,8,3811275
nwingsdetected_flyany_framewingextension,1.959354e+00,3.772758e-01,3.343000e-01,6.657000e-01,1,4,2145
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.451967e+00,-5.374361e-01,8.175000e-01,1.825000e-01,2,8,350424
nwingsdetected_flyfemale_frameany,1.054983e+00,-4.847759e-01,7.780000e-01,2.220000e-01,2,8,1891744
nwingsdetected_flymale_frameany,1.087088e+00,6.018437e-01,1.432000e-01,8.568000e-01,2,8,1911785
phi_flyany_frameany,-2.266864e-03,-5.047858e-01,8.722000e-01,1.278000e-01,2,8,3811275
phisideways_flyany_framemove,3.864940e-01,-3.520386e+00,1.000000e+00,0.000000e+00,2,8,1989210
phisideways_flyfemale_framemove,3.995634e-01,-3.704035e+00,1.000000e+00,0.000000e+00,2,8,999834
phisideways_flymale_framemove,3.734178e-01,-2.757444e+00,9.998000e-01,2.000000e-04,2,8,987565
theta_mm_flyany_frameany,-5.479775e-02,-2.267614e+00,9.996000e-01,4.000000e-04,2,8,3811275
velmag_ctr_flyany_frameany,7.551563e+00,6.604190e-01,1.745000e-01,8.255000e-01,2,8,3811114
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.422135e+00,2.016628e+00,4.100000e-03,9.959000e-01,2,8,19236
velmag_ctr_flyany_framebodyturn,1.121202e+01,6.749265e-01,1.748000e-01,8.252000e-01,2,8,45994
velmag_ctr_flyany_framecrabwalkall,1.490110e+01,1.169523e+00,4.350000e-02,9.565000e-01,2,8,278332
velmag_ctr_flyany_framecrabwalkextreme,7.522107e+00,-2.354367e-01,6.360000e-01,3.640000e-01,2,8,5856
velmag_ctr_flyany_framejump,5.388972e+01,1.508460e+00,1.330000e-02,9.867000e-01,2,8,6477
velmag_ctr_flyany_framemove,1.379007e+01,1.508658e+00,9.400000e-03,9.906000e-01,2,8,1989049
velmag_ctr_flyany_framenearfly,7.866920e+00,1.620196e+00,1.070000e-02,9.893000e-01,2,8,1221468
velmag_ctr_flyany_framenearwall,8.676551e+00,9.307965e-01,9.250000e-02,9.075000e-01,2,8,3054002
velmag_ctr_flyany_framenotnearfly_notnearwall,3.690507e+00,-7.526858e-01,8.638000e-01,1.362000e-01,2,8,688602
velmag_ctr_flyany_framepivotcenter,2.351434e+00,-7.809521e-02,3.431000e-01,6.569000e-01,2,8,3273
velmag_ctr_flyany_framepivottail,1.062070e+01,9.851300e-01,8.300000e-02,9.170000e-01,2,8,108197
velmag_ctr_flyany_framerighting,1.619648e+01,4.984644e-01,2.337000e-01,7.663000e-01,2,6,3391
velmag_ctr_flyany_framestop,6.381792e-01,-5.914830e-01,8.144000e-01,1.856000e-01,2,8,1822065
velmag_ctr_flyany_frametouch,6.341260e+00,2.456838e+00,0.000000e+00,1.000000e+00,2,8,65427
velmag_ctr_flyany_framewalk,1.724806e+01,8.771667e-01,1.090000e-01,8.910000e-01,2,8,1295810
velmag_ctr_flyany_framewingextension,6.214559e+00,1.751557e+00,4.710000e-02,9.529000e-01,1,4,2145
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.142447e-01,-9.086009e-01,9.273000e-01,7.270000e-02,2,8,350416
velmag_ctr_flyfemale_frameany,7.289236e+00,8.137596e-01,1.284000e-01,8.716000e-01,2,8,1891667
velmag_ctr_flymale_frameany,7.832089e+00,4.390906e-01,2.612000e-01,7.388000e-01,2,8,1911703
velmag_ctr_flymale_framechase,1.742542e+01,1.794240e+00,7.800000e-03,9.922000e-01,2,8,9183
velmag_flyany_frameany,6.544302e+00,7.288158e-01,1.503000e-01,8.497000e-01,2,8,3811114
velmag_flyfemale_frameany,6.256661e+00,9.056710e-01,9.900000e-02,9.010000e-01,2,8,1891667
velmag_flymale_frameany,6.850216e+00,4.840106e-01,2.393000e-01,7.607000e-01,2,8,1911703
velmag_nose_flyany_frameany,7.930413e+00,6.306881e-01,1.848000e-01,8.152000e-01,2,8,3811114
velmag_nose_flyfemale_frameany,7.689126e+00,7.615255e-01,1.460000e-01,8.540000e-01,2,8,1891667
velmag_nose_flymale_frameany,8.188601e+00,4.316343e-01,2.647000e-01,7.353000e-01,2,8,1911703
velmag_tail_flyany_frameany,7.954654e+00,6.623828e-01,1.741000e-01,8.259000e-01,2,8,3811114
velmag_tail_flyfemale_frameany,7.711275e+00,7.883791e-01,1.359000e-01,8.641000e-01,2,8,1891667
velmag_tail_flymale_frameany,8.215199e+00,4.637740e-01,2.492000e-01,7.508000e-01,2,8,1911703
veltoward_nose2ell_flyany_framebackup_nearfly,-5.177502e-02,-4.897792e-02,6.116000e-01,3.884000e-01,2,8,10227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.327350e-02,6.861319e-02,3.551000e-01,6.449000e-01,2,8,82064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.642791e-02,1.393214e-02,4.753000e-01,5.247000e-01,2,8,3387
veltoward_nose2ell_flyany_framenearfly,1.738673e-02,5.430652e-02,3.926000e-01,6.074000e-01,2,8,1221468
veltoward_nose2ell_flyany_frametouch,3.455128e-02,3.428931e-02,3.828000e-01,6.172000e-01,2,8,65427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.093838e-02,5.854380e-02,3.806000e-01,6.194000e-01,2,8,629984
veltoward_nose2ell_flyfemale_frametouch,1.870314e-02,7.602896e-02,3.554000e-01,6.446000e-01,2,8,27735
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.376372e-01,4.412792e-02,4.260000e-01,5.740000e-01,2,8,9183
veltoward_nose2ell_flymale_framenearfly,2.361496e-02,-1.903629e-02,5.001000e-01,4.999000e-01,2,8,589488
veltoward_nose2ell_flymale_frametouch,4.930716e-02,1.229171e-02,4.250000e-01,5.750000e-01,2,8,37536
veltoward_nose2ell_flymale_framewingextension,1.554498e-01,5.752346e-02,3.210000e-01,6.790000e-01,1,4,2074
wing_angle_diff_flyany_frameany,6.371929e-02,2.930381e-02,4.821000e-01,5.179000e-01,2,8,3811275
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.464826e-02,-4.583767e-02,4.831000e-01,5.169000e-01,2,8,10020
wing_angle_diff_flyany_framenearfly,3.584122e-02,-1.063223e+00,9.707000e-01,2.930000e-02,2,8,1221520
wing_angle_diff_flyany_frametouch,3.456495e-02,-5.760239e-01,8.163000e-01,1.837000e-01,2,8,65427
wing_angle_diff_flyany_framewingextension,7.897111e-01,4.131537e-01,3.432000e-01,6.568000e-01,1,4,2145
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.487598e-01,1.869039e-01,4.467000e-01,5.533000e-01,2,8,350424
wing_angle_diff_flyfemale_frameany,5.402987e-02,-6.969282e-01,8.600000e-01,1.400000e-01,2,8,1891744
wing_angle_diff_flyfemale_framenearfly,3.342710e-02,-1.275244e+00,9.825000e-01,1.750000e-02,2,8,630012
wing_angle_diff_flyfemale_frametouch,2.648186e-02,-7.154414e-01,8.717000e-01,1.283000e-01,2,8,27839
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.256667e-02,5.039573e-01,1.899000e-01,8.101000e-01,2,8,1911785
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.538532e-02,6.179088e-02,4.440000e-01,5.560000e-01,2,8,9183
wing_angle_diff_flymale_framenearfly,3.741839e-02,-7.434615e-01,9.199000e-01,8.010000e-02,2,8,589511
wing_angle_diff_flymale_frametouch,4.050601e-02,-5.288401e-01,7.940000e-01,2.060000e-01,2,8,37536
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.263479e-01,-1.241050e-01,5.828000e-01,4.172000e-01,2,8,3811275
wing_angle_imbalance_flyany_framewingextension,5.760614e-01,-9.803128e-01,8.704000e-01,1.296000e-01,1,4,2145
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.245801e-01,-7.977128e-01,8.905000e-01,1.095000e-01,2,8,1891744
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.277186e-01,4.004131e-01,2.367000e-01,7.633000e-01,2,8,1911785
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.420521e-02,1.457204e-01,4.114000e-01,5.886000e-01,2,8,3811275
wing_anglel_flyany_framewingextension,-4.014584e-01,7.403597e-01,1.797000e-01,8.203000e-01,1,4,2145
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.113972e-02,5.984520e-01,1.802000e-01,8.198000e-01,2,8,1891744
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.692743e-02,-2.373786e-01,6.637000e-01,3.363000e-01,2,8,1911785
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.951408e-02,2.030509e-01,3.809000e-01,6.191000e-01,2,8,3811275
wing_angler_flyany_framewingextension,3.882527e-01,9.807547e-01,1.063000e-01,8.937000e-01,1,4,2145
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.289015e-02,-4.713961e-01,7.696000e-01,2.304000e-01,2,8,1891744
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.563924e-02,6.041685e-01,1.547000e-01,8.453000e-01,2,8,1911785
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.796494e-01,-4.007092e-01,7.023000e-01,2.977000e-01,2,8,3811275
wing_areal_mm_flyany_framewingextension,9.004255e-01,-1.314309e+00,9.479000e-01,5.210000e-02,1,4,2145
wing_areal_mm_flyany_framewinggrooming,5.988239e-01,1.025036e-02,4.848000e-01,5.152000e-01,2,8,350424
wing_areal_mm_flyfemale_frameany,9.630962e-01,4.681522e-01,2.375000e-01,7.625000e-01,2,8,1891744
wing_areal_mm_flymale_frameany,7.975448e-01,-1.402741e+00,9.707000e-01,2.930000e-02,2,8,1911785
wing_arear_mm_flyany_frameany,8.847318e-01,-3.521611e-01,6.777000e-01,3.223000e-01,2,8,3811275
wing_arear_mm_flyany_framewingextension,8.847844e-01,3.075159e-01,3.659000e-01,6.341000e-01,1,4,2145
wing_arear_mm_flyany_framewinggrooming,6.068373e-01,-3.790107e-02,5.121000e-01,4.879000e-01,2,8,350424
wing_arear_mm_flyfemale_frameany,9.682601e-01,5.062521e-01,2.198000e-01,7.802000e-01,2,8,1891744
wing_arear_mm_flymale_frameany,8.024778e-01,-1.351309e+00,9.662000e-01,3.380000e-02,2,8,1911785
wing_trough_angle_flyany_frameany,5.946263e-03,2.730500e-01,3.453000e-01,6.547000e-01,2,8,3811275
wing_trough_angle_flyany_framewingextension,-1.040829e-02,8.131678e-01,1.613000e-01,8.387000e-01,1,4,2145
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.508971e-03,3.834526e-02,4.833000e-01,5.167000e-01,2,8,1891744
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.316332e-03,3.276506e-01,2.926000e-01,7.074000e-01,2,8,1911785
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.427001e-01,1.458476e-03,5.102000e-01,4.898000e-01,2,8,3811275
y_mm_flyany_frameany,-9.996946e-01,-4.942148e-01,7.913000e-01,2.087000e-01,2,8,3811275
yaw_flyany_framemove,-6.337315e-03,-2.059645e-01,6.295000e-01,3.705000e-01,2,8,1989210
yaw_flyfemale_framemove,-1.274085e-02,-8.506102e-01,8.981000e-01,1.019000e-01,2,8,999834
yaw_flymale_framemove,1.363539e-04,5.737188e-01,1.899000e-01,8.101000e-01,2,8,987565
