field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,7.769002e+00,-2.216430e-01,5.893000e-01,4.107000e-01,1,4,1869625
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.050047e+00,1.443757e+00,6.330000e-02,9.367000e-01,1,4,9502
velmag_ctr_flyany_framebodyturn,1.096873e+01,3.139860e-01,4.001000e-01,5.999000e-01,1,4,20873
velmag_ctr_flyany_framecrabwalkall,1.424823e+01,2.700131e-01,4.269000e-01,5.731000e-01,1,4,169400
velmag_ctr_flyany_framecrabwalkextreme,7.884659e+00,5.821154e-01,2.784000e-01,7.216000e-01,1,4,3997
velmag_ctr_flyany_framejump,5.255374e+01,9.446478e-01,1.628000e-01,8.372000e-01,1,4,6833
velmag_ctr_flyany_framemove,1.271587e+01,-1.483121e-01,5.907000e-01,4.093000e-01,1,4,1095268
velmag_ctr_flyany_framenearfly,7.364120e+00,-2.664596e-02,5.197000e-01,4.803000e-01,1,4,626391
velmag_ctr_flyany_framenearwall,8.507998e+00,-6.071707e-01,7.425000e-01,2.575000e-01,1,4,1503404
velmag_ctr_flyany_framenotnearfly_notnearwall,5.189598e+00,1.620735e-01,4.209000e-01,5.791000e-01,1,4,334419
velmag_ctr_flyany_framepivotcenter,2.516400e+00,-6.465668e-04,3.818000e-01,6.182000e-01,1,3,845
velmag_ctr_flyany_framepivottail,1.037960e+01,6.787222e-01,2.489000e-01,7.511000e-01,1,4,54534
velmag_ctr_flyany_framerighting,1.673971e+01,5.135100e-01,2.523000e-01,7.477000e-01,1,4,5923
velmag_ctr_flyany_framestop,6.964099e-01,4.709212e-01,3.117000e-01,6.883000e-01,1,4,774357
velmag_ctr_flyany_frametouch,6.190414e+00,1.482420e+00,7.450000e-02,9.255000e-01,1,4,37410
velmag_ctr_flyany_framewalk,1.653154e+01,-4.225087e-01,6.822000e-01,3.178000e-01,1,4,607390
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.353105e-01,-7.659944e-01,8.066000e-01,1.934000e-01,1,4,164892
velmag_ctr_flyfemale_frameany,7.415786e+00,-8.920546e-02,5.483000e-01,4.517000e-01,1,4,911145
velmag_ctr_flymale_frameany,8.108901e+00,-3.363796e-01,6.456000e-01,3.544000e-01,1,4,954940
velmag_ctr_flymale_framechase,1.544351e+01,1.328777e-01,4.649000e-01,5.351000e-01,1,3,1751
velmag_flyany_frameany,6.665677e+00,-2.598135e-01,6.010000e-01,3.990000e-01,1,4,1869625
velmag_flyfemale_frameany,6.273549e+00,-1.362581e-01,5.629000e-01,4.371000e-01,1,4,911145
velmag_flymale_frameany,7.044637e+00,-3.584901e-01,6.611000e-01,3.389000e-01,1,4,954940
velmag_nose_flyany_frameany,8.196590e+00,-1.973250e-01,5.827000e-01,4.173000e-01,1,4,1869625
velmag_nose_flyfemale_frameany,7.887665e+00,-6.101817e-02,5.345000e-01,4.655000e-01,1,4,911145
velmag_nose_flymale_frameany,8.492186e+00,-3.209850e-01,6.423000e-01,3.577000e-01,1,4,954940
velmag_tail_flyany_frameany,8.189041e+00,-2.076455e-01,5.860000e-01,4.140000e-01,1,4,1869625
velmag_tail_flyfemale_frameany,7.857289e+00,-1.000837e-01,5.497000e-01,4.503000e-01,1,4,911145
velmag_tail_flymale_frameany,8.506524e+00,-3.036944e-01,6.233000e-01,3.767000e-01,1,4,954940
veltoward_nose2ell_flyany_framebackup_nearfly,-1.685062e+00,-7.200629e-01,8.374000e-01,1.626000e-01,1,4,5318
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.296391e+00,3.058136e+00,0.000000e+00,1.000000e+00,1,4,48025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.647627e-01,2.893090e+00,3.100000e-03,9.969000e-01,1,4,2061
veltoward_nose2ell_flyany_framenearfly,5.073572e-01,8.653942e-01,1.314000e-01,8.686000e-01,1,4,626391
veltoward_nose2ell_flyany_frametouch,9.792035e-01,4.244917e-01,2.059000e-01,7.941000e-01,1,4,37410
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
veltoward_nose2ell_flyfemale_framenearfly,3.846225e-01,1.150519e+00,8.130000e-02,9.187000e-01,1,4,318501
veltoward_nose2ell_flyfemale_frametouch,5.948255e-01,1.438238e+00,8.750000e-02,9.125000e-01,1,4,18483
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.382480e+01,-1.175889e-01,7.508000e-01,2.492000e-01,1,3,1751
veltoward_nose2ell_flymale_framenearfly,6.326208e-01,-4.758318e-01,8.011000e-01,1.989000e-01,1,4,307027
veltoward_nose2ell_flymale_frametouch,1.325391e+00,-3.343715e-02,5.851000e-01,4.149000e-01,1,4,18840
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_angle_diff_flyany_frameany,6.866178e-02,7.325163e-01,2.157000e-01,7.843000e-01,1,4,1869703
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.854943e-02,2.640342e-01,3.202000e-01,6.798000e-01,1,4,2239
wing_angle_diff_flyany_framenearfly,4.170091e-02,-2.431074e-02,4.713000e-01,5.287000e-01,1,4,626424
wing_angle_diff_flyany_frametouch,3.785642e-02,-1.911646e-01,5.217000e-01,4.783000e-01,1,4,37410
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.708020e-01,1.823155e+00,2.350000e-02,9.765000e-01,1,4,164893
wing_angle_diff_flyfemale_frameany,5.966708e-02,6.978238e-02,4.794000e-01,5.206000e-01,1,4,911183
wing_angle_diff_flyfemale_framenearfly,3.775714e-02,-3.337389e-01,6.329000e-01,3.671000e-01,1,4,318517
wing_angle_diff_flyfemale_frametouch,3.214354e-02,1.357257e-02,4.567000e-01,5.433000e-01,1,4,18488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.698204e-02,9.934395e-01,1.201000e-01,8.799000e-01,1,4,954980
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.323772e-02,7.668467e-01,1.791000e-01,8.209000e-01,1,3,1751
wing_angle_diff_flymale_framenearfly,4.539848e-02,1.793148e-01,3.531000e-01,6.469000e-01,1,4,307044
wing_angle_diff_flymale_frametouch,4.443454e-02,-1.480305e-01,4.945000e-01,5.055000e-01,1,4,18840
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.300408e-01,3.467141e-01,3.598000e-01,6.402000e-01,1,4,1869703
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.306300e-01,-1.445715e-01,5.986000e-01,4.014000e-01,1,4,911183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.294977e-01,6.443999e-01,1.978000e-01,8.022000e-01,1,4,954980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.438648e-02,-9.142002e-02,5.642000e-01,4.358000e-01,1,4,1869703
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.749353e-02,8.660808e-01,1.631000e-01,8.369000e-01,1,4,911183
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.072848e-02,-7.759570e-01,8.077000e-01,1.923000e-01,1,4,954980
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.427530e-02,1.177562e+00,9.660000e-02,9.034000e-01,1,4,1869703
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.217355e-02,1.004038e+00,1.556000e-01,8.444000e-01,1,4,911183
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.625357e-02,8.883526e-01,1.387000e-01,8.613000e-01,1,4,954980
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.255552e-01,-1.765503e+00,9.589000e-01,4.110000e-02,1,4,1869703
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
wing_areal_mm_flyany_framewinggrooming,5.794863e-01,-1.267805e+00,8.849000e-01,1.151000e-01,1,4,164893
wing_areal_mm_flyfemale_frameany,8.978013e-01,-9.430105e-01,8.232000e-01,1.768000e-01,1,4,911183
wing_areal_mm_flymale_frameany,7.558516e-01,-2.427639e+00,9.815000e-01,1.850000e-02,1,4,954980
wing_arear_mm_flyany_frameany,8.304196e-01,-1.688631e+00,9.489000e-01,5.110000e-02,1,4,1869703
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
wing_arear_mm_flyany_framewinggrooming,5.919050e-01,-9.092232e-01,8.211000e-01,1.789000e-01,1,4,164893
wing_arear_mm_flyfemale_frameany,9.036228e-01,-8.584449e-01,7.984000e-01,2.016000e-01,1,4,911183
wing_arear_mm_flymale_frameany,7.595753e-01,-2.387380e+00,9.815000e-01,1.850000e-02,1,4,954980
wing_trough_angle_flyany_frameany,8.031251e-03,9.538073e-01,1.461000e-01,8.539000e-01,1,4,1869703
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.101694e-02,1.514589e+00,4.470000e-02,9.553000e-01,1,4,911183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.307850e-03,2.011728e-02,5.111000e-01,4.889000e-01,1,4,954980
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.458366e+00,-4.855619e-01,7.107000e-01,2.893000e-01,1,4,1869703
y_mm_flyany_frameany,2.087370e+00,8.223115e-01,1.926000e-01,8.074000e-01,1,4,1869703
yaw_flyany_framemove,-1.826876e-02,-1.726855e+00,9.563000e-01,4.370000e-02,1,4,1095346
yaw_flyfemale_framemove,-1.282315e-02,-8.324359e-01,8.210000e-01,1.790000e-01,1,4,550050
yaw_flymale_framemove,-2.499485e-02,-1.594777e+00,9.605000e-01,3.950000e-02,1,4,544188
