field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.658194e+00,7.995712e-01,1.822000e-01,8.178000e-01,1,4,74000
nflies_close_flyany_framewalk,4.568503e-01,8.002548e-01,2.044000e-01,7.956000e-01,1,4,889461
nflies_close_flyany_framewingflick,7.991957e-01,-1.386676e+00,1.000000e+00,0.000000e+00,1,2,708
nflies_close_flyany_framewinggrooming,2.692498e-01,7.627621e-01,1.773000e-01,8.227000e-01,1,4,102379
nflies_close_flyfemale_frameany,5.790961e-01,1.224245e+00,1.007000e-01,8.993000e-01,1,4,922191
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.595032e-01,1.286048e+00,7.840000e-02,9.216000e-01,1,4,945932
nflies_close_flymale_framechase,1.334094e+00,1.996573e-01,3.393000e-01,6.607000e-01,1,4,19925
nflies_close_flymale_framewingextension,1.179291e+00,1.138554e+00,1.529000e-01,8.471000e-01,1,2,2615
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
nwingsdetected_flyany_frameany,1.091555e+00,2.148805e+00,1.700000e-02,9.830000e-01,1,4,1869600
nwingsdetected_flyany_framewingextension,1.935719e+00,-1.190652e+00,8.748000e-01,1.252000e-01,1,2,2629
nwingsdetected_flyany_framewingflick,1.605869e+00,-1.641182e+00,1.000000e+00,0.000000e+00,1,2,708
nwingsdetected_flyany_framewinggrooming,1.366289e+00,-4.409203e+00,1.000000e+00,0.000000e+00,1,4,102379
nwingsdetected_flyfemale_frameany,1.067373e+00,1.142691e+00,1.231000e-01,8.769000e-01,1,4,922191
nwingsdetected_flymale_frameany,1.116220e+00,2.296902e+00,4.300000e-03,9.957000e-01,1,4,945932
phi_flyany_frameany,-1.018341e-02,-1.042737e+00,9.439000e-01,5.610000e-02,1,4,1869600
phisideways_flyany_framemove,3.696970e-01,-4.323877e+00,9.987000e-01,1.300000e-03,1,4,1366090
phisideways_flyfemale_framemove,3.876034e-01,-4.113529e+00,9.985000e-01,1.500000e-03,1,4,670463
phisideways_flymale_framemove,3.516584e-01,-3.640588e+00,9.984000e-01,1.600000e-03,1,4,695193
theta_mm_flyany_frameany,-2.322235e-02,-8.513694e-01,8.339000e-01,1.661000e-01,1,4,1869600
velmag_ctr_flyany_frameany,8.272571e+00,1.222659e+00,1.006000e-01,8.994000e-01,1,4,1869522
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.763898e+00,-1.056600e+00,8.693000e-01,1.307000e-01,1,4,11748
velmag_ctr_flyany_framebodyturn,9.291327e+00,-2.193323e+00,9.833000e-01,1.670000e-02,1,4,24339
velmag_ctr_flyany_framecrabwalkall,1.209171e+01,-1.968723e+00,9.771000e-01,2.290000e-02,1,4,188336
velmag_ctr_flyany_framecrabwalkextreme,7.514689e+00,-2.404268e-02,5.108000e-01,4.892000e-01,1,4,8771
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.098106e+01,-1.691271e+00,9.569000e-01,4.310000e-02,1,4,1366012
velmag_ctr_flyany_framenearfly,7.738387e+00,1.065235e+00,1.399000e-01,8.601000e-01,1,4,751781
velmag_ctr_flyany_framenearwall,8.592213e+00,2.906422e-01,4.011000e-01,5.989000e-01,1,4,1629710
velmag_ctr_flyany_framenotnearfly_notnearwall,7.641726e+00,3.187738e+00,4.600000e-03,9.954000e-01,1,4,203222
velmag_ctr_flyany_framepivotcenter,2.008550e+00,-1.129887e+00,9.434000e-01,5.660000e-02,1,4,2953
velmag_ctr_flyany_framepivottail,9.282342e+00,-8.745256e-01,8.216000e-01,1.784000e-01,1,4,48682
velmag_ctr_flyany_framerighting,1.613930e+01,2.198656e-02,4.584000e-01,5.416000e-01,1,3,1531
velmag_ctr_flyany_framestop,6.979250e-01,1.012499e+00,1.354000e-01,8.646000e-01,1,4,503510
velmag_ctr_flyany_frametouch,5.580999e+00,-1.461764e-02,5.168000e-01,4.832000e-01,1,4,74000
velmag_ctr_flyany_framewalk,1.363081e+01,-2.916790e+00,9.965000e-01,3.500000e-03,1,4,889452
velmag_ctr_flyany_framewingextension,6.580625e+00,1.660668e+00,6.960000e-02,9.304000e-01,1,2,2629
velmag_ctr_flyany_framewingflick,1.285476e+01,-2.018988e+00,1.000000e+00,0.000000e+00,1,2,708
velmag_ctr_flyany_framewinggrooming,7.696982e-01,-2.535130e+00,1.000000e+00,0.000000e+00,1,4,102378
velmag_ctr_flyfemale_frameany,7.665656e+00,9.428136e-01,1.689000e-01,8.311000e-01,1,4,922154
velmag_ctr_flymale_frameany,8.900171e+00,1.340207e+00,7.580000e-02,9.242000e-01,1,4,945891
velmag_ctr_flymale_framechase,1.409942e+01,-6.456131e-01,7.936000e-01,2.064000e-01,1,4,19925
velmag_flyany_frameany,7.240563e+00,1.327476e+00,7.810000e-02,9.219000e-01,1,4,1869522
velmag_flyfemale_frameany,6.635803e+00,1.078267e+00,1.366000e-01,8.634000e-01,1,4,922154
velmag_flymale_frameany,7.864447e+00,1.398282e+00,6.700000e-02,9.330000e-01,1,4,945891
velmag_nose_flyany_frameany,8.614322e+00,1.134664e+00,1.146000e-01,8.854000e-01,1,4,1869522
velmag_nose_flyfemale_frameany,8.028402e+00,8.348122e-01,1.999000e-01,8.001000e-01,1,4,922154
velmag_nose_flymale_frameany,9.221442e+00,1.287309e+00,8.320000e-02,9.168000e-01,1,4,945891
velmag_tail_flyany_frameany,8.630840e+00,1.156048e+00,1.096000e-01,8.904000e-01,1,4,1869522
velmag_tail_flyfemale_frameany,8.042477e+00,8.533800e-01,1.968000e-01,8.032000e-01,1,4,922154
velmag_tail_flymale_frameany,9.240017e+00,1.307140e+00,8.010000e-02,9.199000e-01,1,4,945891
veltoward_nose2ell_flyany_framebackup_nearfly,-1.764423e+00,-2.427986e+00,9.775000e-01,2.250000e-02,1,4,6876
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.360949e-01,3.730768e-03,5.256000e-01,4.744000e-01,1,4,65755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.222942e+00,-1.526963e+00,9.410000e-01,5.900000e-02,1,4,5128
veltoward_nose2ell_flyany_framenearfly,6.056734e-01,4.007150e+00,3.400000e-03,9.966000e-01,1,4,751781
veltoward_nose2ell_flyany_frametouch,1.404716e+00,3.869843e+00,5.300000e-03,9.947000e-01,1,4,74000
veltoward_nose2ell_flyfemale_framechase,1.013504e+01,4.306821e-01,2.913000e-01,7.087000e-01,1,4,2216
veltoward_nose2ell_flyfemale_framenearfly,-1.465492e-01,-1.005684e+00,9.166000e-01,8.340000e-02,1,4,376679
veltoward_nose2ell_flyfemale_frametouch,8.575961e-01,4.715309e+00,0.000000e+00,1.000000e+00,1,4,29648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.316851e+01,1.629371e+00,5.480000e-02,9.452000e-01,1,4,19925
veltoward_nose2ell_flymale_framenearfly,1.370713e+00,3.326239e+00,1.070000e-02,9.893000e-01,1,4,374672
veltoward_nose2ell_flymale_frametouch,1.950819e+00,2.780174e+00,1.750000e-02,9.825000e-01,1,4,44343
veltoward_nose2ell_flymale_framewingextension,6.185727e+00,3.882770e+00,5.500000e-03,9.945000e-01,1,2,2615
wing_angle_diff_flyany_frameany,6.483444e-02,4.069005e-01,3.219000e-01,6.781000e-01,1,4,1869600
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.749946e-02,1.390571e+00,6.510000e-02,9.349000e-01,1,4,22141
wing_angle_diff_flyany_framenearfly,5.877485e-02,1.579789e+00,5.920000e-02,9.408000e-01,1,4,751812
wing_angle_diff_flyany_frametouch,5.365966e-02,8.588733e-01,1.600000e-01,8.400000e-01,1,4,74000
wing_angle_diff_flyany_framewingextension,7.480003e-01,-7.893785e-01,7.829000e-01,2.171000e-01,1,2,2629
wing_angle_diff_flyany_framewingflick,3.054807e-01,-3.507291e+00,1.000000e+00,0.000000e+00,1,2,708
wing_angle_diff_flyany_framewinggrooming,3.293215e-01,-5.025923e+00,1.000000e+00,0.000000e+00,1,4,102379
wing_angle_diff_flyfemale_frameany,5.396768e-02,-2.699249e-01,6.249000e-01,3.751000e-01,1,4,922191
wing_angle_diff_flyfemale_framenearfly,4.845137e-02,9.305370e-01,1.419000e-01,8.581000e-01,1,4,376693
wing_angle_diff_flyfemale_frametouch,4.304235e-02,1.706757e+00,5.510000e-02,9.449000e-01,1,4,29656
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.591986e-02,8.183546e-01,1.479000e-01,8.521000e-01,1,4,945932
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.702114e-02,1.369467e+00,8.800000e-02,9.120000e-01,1,4,19925
wing_angle_diff_flymale_framenearfly,6.928502e-02,1.695073e+00,3.850000e-02,9.615000e-01,1,4,374689
wing_angle_diff_flymale_frametouch,6.433504e-02,5.579553e-01,2.060000e-01,7.940000e-01,1,4,44343
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_angle_imbalance_flyany_frameany,1.325223e-01,6.863097e-01,2.274000e-01,7.726000e-01,1,4,1869600
wing_angle_imbalance_flyany_framewingextension,4.356761e-01,-4.279608e+00,1.000000e+00,0.000000e+00,1,2,2629
wing_angle_imbalance_flyany_framewingflick,1.357902e-01,-2.475255e+00,1.000000e+00,0.000000e+00,1,2,708
wing_angle_imbalance_flyfemale_frameany,1.316209e-01,1.298382e-01,4.792000e-01,5.208000e-01,1,4,922191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.334288e-01,9.402247e-01,1.319000e-01,8.681000e-01,1,4,945932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_anglel_flyany_frameany,-2.444661e-02,-1.723379e-01,5.846000e-01,4.154000e-01,1,4,1869600
wing_anglel_flyany_framewingextension,-3.401412e-01,1.744575e+00,4.110000e-02,9.589000e-01,1,2,2629
wing_anglel_flyany_framewingflick,-1.487298e-01,3.770753e+00,0.000000e+00,1.000000e+00,1,2,708
wing_anglel_flyfemale_frameany,-1.726772e-02,8.261247e-01,1.815000e-01,8.185000e-01,1,4,922191
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.152686e-02,-9.106647e-01,8.602000e-01,1.398000e-01,1,4,945932
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_angler_flyany_frameany,4.038783e-02,5.272178e-01,2.878000e-01,7.122000e-01,1,4,1869600
wing_angler_flyany_framewingextension,4.078592e-01,1.247399e+00,1.053000e-01,8.947000e-01,1,2,2629
wing_angler_flyany_framewingflick,1.567509e-01,-3.157466e+00,1.000000e+00,0.000000e+00,1,2,708
wing_angler_flyfemale_frameany,3.669996e-02,4.315564e-01,3.377000e-01,6.623000e-01,1,4,922191
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.439300e-02,4.650726e-01,2.612000e-01,7.388000e-01,1,4,945932
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_areal_mm_flyany_frameany,9.523276e-01,1.919220e+00,2.090000e-02,9.791000e-01,1,4,1869600
wing_areal_mm_flyany_framewingextension,8.642016e-01,-1.962562e+00,9.676000e-01,3.240000e-02,1,2,2629
wing_areal_mm_flyany_framewinggrooming,6.114941e-01,1.859692e-01,4.244000e-01,5.756000e-01,1,4,102379
wing_areal_mm_flyfemale_frameany,1.034287e+00,2.303678e+00,1.180000e-02,9.882000e-01,1,4,922191
wing_areal_mm_flymale_frameany,8.728575e-01,1.114511e+00,1.216000e-01,8.784000e-01,1,4,945932
wing_arear_mm_flyany_frameany,9.593243e-01,2.004592e+00,1.820000e-02,9.818000e-01,1,4,1869600
wing_arear_mm_flyany_framewingextension,9.369266e-01,9.787721e-01,1.661000e-01,8.339000e-01,1,2,2629
wing_arear_mm_flyany_framewinggrooming,6.326238e-01,7.511839e-01,2.020000e-01,7.980000e-01,1,4,102379
wing_arear_mm_flyfemale_frameany,1.044563e+00,2.468973e+00,7.800000e-03,9.922000e-01,1,4,922191
wing_arear_mm_flymale_frameany,8.770039e-01,1.113386e+00,1.213000e-01,8.787000e-01,1,4,945932
wing_trough_angle_flyany_frameany,6.219798e-03,2.625285e-01,4.229000e-01,5.771000e-01,1,4,1869600
wing_trough_angle_flyany_framewingextension,2.674183e-02,1.561950e+00,6.330000e-02,9.367000e-01,1,2,2629
wing_trough_angle_flyany_framewingflick,-2.328218e-02,-2.865036e-01,5.357000e-01,4.643000e-01,1,2,708
wing_trough_angle_flyfemale_frameany,8.448330e-03,1.023121e+00,1.414000e-01,8.586000e-01,1,4,922191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.189565e-03,-4.972478e-01,7.111000e-01,2.889000e-01,1,4,945932
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
x_mm_flyany_frameany,-8.247617e-01,-6.931009e-02,5.226000e-01,4.774000e-01,1,4,1869600
y_mm_flyany_frameany,-1.491982e+00,-6.201341e-01,7.478000e-01,2.522000e-01,1,4,1869600
yaw_flyany_framemove,-1.993630e-02,-1.732282e+00,9.512000e-01,4.880000e-02,1,4,1366090
yaw_flyfemale_framemove,-2.055453e-02,-1.420434e+00,9.333000e-01,6.670000e-02,1,4,670463
yaw_flymale_framemove,-1.940498e-02,-9.295505e-01,8.291000e-01,1.709000e-01,1,4,695193
