field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.573935e-01,9.259877e-01,9.790000e-02,9.021000e-01,2,7,136109
nflies_close_flyfemale_frameany,4.778701e-01,-2.936085e-01,6.246000e-01,3.754000e-01,2,7,1610366
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.794028e-01,-3.875126e-01,6.913000e-01,3.087000e-01,2,7,1695215
nflies_close_flymale_framechase,1.243387e+00,-1.178926e-01,5.109000e-01,4.891000e-01,2,7,28551
nflies_close_flymale_framewingextension,1.162882e+00,1.249180e+00,2.290000e-02,9.771000e-01,2,6,8101
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.031045e+00,-2.278046e+00,9.998000e-01,2.000000e-04,2,7,3308467
nwingsdetected_flyany_framewingextension,1.932575e+00,-8.171298e-01,8.846000e-01,1.154000e-01,2,6,8128
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.434297e+00,-7.580228e-01,8.666000e-01,1.334000e-01,2,7,136109
nwingsdetected_flyfemale_frameany,1.024598e+00,-2.377824e+00,9.999000e-01,1.000000e-04,2,7,1610366
nwingsdetected_flymale_frameany,1.036749e+00,-1.647773e+00,9.983000e-01,1.700000e-03,2,7,1695215
phi_flyany_frameany,1.482143e-02,1.178091e+00,1.053000e-01,8.947000e-01,2,7,3308467
phisideways_flyany_framemove,4.011645e-01,-1.355868e+00,9.774000e-01,2.260000e-02,2,7,1432014
phisideways_flyfemale_framemove,4.182878e-01,-8.129176e-01,8.870000e-01,1.130000e-01,2,7,692254
phisideways_flymale_framemove,3.857703e-01,-1.361167e+00,9.773000e-01,2.270000e-02,2,7,739210
theta_mm_flyany_frameany,7.300624e-02,2.676346e+00,9.000000e-04,9.991000e-01,2,7,3308467
velmag_ctr_flyany_frameany,6.088750e+00,-2.812400e+00,9.999000e-01,1.000000e-04,2,7,3308328
velmag_ctr_flyany_frameattemptedcopulation,2.476147e+00,-1.264718e+00,9.853000e-01,1.470000e-02,1,3,1393
velmag_ctr_flyany_framebackup,9.164552e+00,1.891847e+00,6.000000e-03,9.940000e-01,2,7,14597
velmag_ctr_flyany_framebodyturn,1.058507e+01,-3.373890e-01,6.943000e-01,3.057000e-01,2,7,26068
velmag_ctr_flyany_framecrabwalkall,1.458336e+01,2.762084e-01,3.584000e-01,6.416000e-01,2,7,241910
velmag_ctr_flyany_framecrabwalkextreme,7.601505e+00,3.239031e-01,3.235000e-01,6.765000e-01,2,7,4895
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,277
velmag_ctr_flyany_framemove,1.312820e+01,1.090234e-01,4.527000e-01,5.473000e-01,2,7,1431875
velmag_ctr_flyany_framenearfly,5.868688e+00,-2.562156e+00,1.000000e+00,0.000000e+00,2,7,1214738
velmag_ctr_flyany_framenearwall,7.416566e+00,-2.082757e+00,9.984000e-01,1.600000e-03,2,7,2505260
velmag_ctr_flyany_framenotnearfly_notnearwall,3.585617e+00,-1.867971e+00,9.980000e-01,2.000000e-03,2,7,595446
velmag_ctr_flyany_framepivotcenter,2.851655e+00,-5.054068e-01,6.598000e-01,3.402000e-01,1,4,986
velmag_ctr_flyany_framepivottail,9.980828e+00,1.616492e-01,4.173000e-01,5.827000e-01,2,7,82284
velmag_ctr_flyany_framerighting,1.395646e+01,-2.837010e+00,1.000000e+00,0.000000e+00,2,5,1676
velmag_ctr_flyany_framestop,4.995346e-01,-5.650950e+00,1.000000e+00,0.000000e+00,2,7,1876453
velmag_ctr_flyany_frametouch,5.500761e+00,-2.653613e-01,6.635000e-01,3.365000e-01,2,7,67238
velmag_ctr_flyany_framewalk,1.647065e+01,-5.253737e-01,7.838000e-01,2.162000e-01,2,7,937423
velmag_ctr_flyany_framewingextension,5.610412e+00,1.071189e+00,7.890000e-02,9.211000e-01,2,6,8128
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.569051e-01,-3.301863e+00,1.000000e+00,0.000000e+00,2,7,136108
velmag_ctr_flyfemale_frameany,5.737356e+00,-2.690798e+00,9.998000e-01,2.000000e-04,2,7,1610301
velmag_ctr_flymale_frameany,6.413687e+00,-2.588549e+00,1.000000e+00,0.000000e+00,2,7,1695141
velmag_ctr_flymale_framechase,1.510672e+01,-3.673993e-01,7.383000e-01,2.617000e-01,2,7,28551
velmag_flyany_frameany,5.269380e+00,-2.646103e+00,9.998000e-01,2.000000e-04,2,7,3308328
velmag_flyfemale_frameany,4.899781e+00,-2.536560e+00,9.997000e-01,3.000000e-04,2,7,1610301
velmag_flymale_frameany,5.612027e+00,-2.432949e+00,9.997000e-01,3.000000e-04,2,7,1695141
velmag_nose_flyany_frameany,6.411572e+00,-2.884687e+00,9.999000e-01,1.000000e-04,2,7,3308328
velmag_nose_flyfemale_frameany,6.087862e+00,-2.757075e+00,9.999000e-01,1.000000e-04,2,7,1610301
velmag_nose_flymale_frameany,6.710313e+00,-2.660014e+00,1.000000e+00,0.000000e+00,2,7,1695141
velmag_tail_flyany_frameany,6.419812e+00,-2.874190e+00,9.999000e-01,1.000000e-04,2,7,3308328
velmag_tail_flyfemale_frameany,6.094941e+00,-2.751073e+00,9.999000e-01,1.000000e-04,2,7,1610301
velmag_tail_flymale_frameany,6.719278e+00,-2.645553e+00,1.000000e+00,0.000000e+00,2,7,1695141
veltoward_nose2ell_flyany_framebackup_nearfly,-4.578368e-02,7.389515e-02,3.724000e-01,6.276000e-01,2,7,7569
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.972068e-03,-2.960106e-02,5.961000e-01,4.039000e-01,2,7,65346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.733769e-02,5.142878e-02,4.047000e-01,5.953000e-01,2,7,2833
veltoward_nose2ell_flyany_framenearfly,1.016277e-02,-1.189318e-01,6.687000e-01,3.313000e-01,2,7,1214738
veltoward_nose2ell_flyany_frametouch,3.002201e-02,-3.341052e-02,5.722000e-01,4.278000e-01,2,7,67238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-5.828323e-03,-2.103418e-02,6.195000e-01,3.805000e-01,2,7,578121
veltoward_nose2ell_flyfemale_frametouch,5.864871e-03,-8.839201e-02,6.047000e-01,3.953000e-01,2,7,19454
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.727445e-01,-4.382301e-02,6.327000e-01,3.673000e-01,2,7,28551
veltoward_nose2ell_flymale_framenearfly,2.516261e-02,-4.974205e-02,5.717000e-01,4.283000e-01,2,7,635950
veltoward_nose2ell_flymale_frametouch,5.213384e-02,-7.363423e-03,4.650000e-01,5.350000e-01,2,7,47668
veltoward_nose2ell_flymale_framewingextension,1.657872e-01,6.871452e-02,4.113000e-01,5.887000e-01,2,6,8101
wing_angle_diff_flyany_frameany,2.727201e-02,-2.813277e+00,1.000000e+00,0.000000e+00,2,7,3308467
wing_angle_diff_flyany_frameattemptedcopulation,3.126764e-01,-1.445064e+00,9.862000e-01,1.380000e-02,1,3,1393
wing_angle_diff_flyany_framechase,2.611719e-02,2.608689e-01,2.956000e-01,7.044000e-01,2,7,29024
wing_angle_diff_flyany_framenearfly,2.425971e-02,-1.680440e+00,9.990000e-01,1.000000e-03,2,7,1214795
wing_angle_diff_flyany_frametouch,3.556636e-02,-4.251689e-01,7.117000e-01,2.883000e-01,2,7,67238
wing_angle_diff_flyany_framewingextension,7.598493e-01,-5.541786e-01,8.559000e-01,1.441000e-01,2,6,8128
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.892289e-01,-2.159088e+00,9.985000e-01,1.500000e-03,2,7,136109
wing_angle_diff_flyfemale_frameany,2.538142e-02,-2.967741e+00,1.000000e+00,0.000000e+00,2,7,1610366
wing_angle_diff_flyfemale_framenearfly,2.077546e-02,-2.034860e+00,9.999000e-01,1.000000e-04,2,7,578151
wing_angle_diff_flyfemale_frametouch,1.628787e-02,-1.623712e+00,9.991000e-01,9.000000e-04,2,7,19530
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.864490e-02,-1.997057e+00,9.999000e-01,1.000000e-04,2,7,1695215
wing_angle_diff_flymale_frameattemptedcopulation,3.116829e-01,-1.545790e+00,9.832000e-01,1.680000e-02,1,3,1393
wing_angle_diff_flymale_framechase,3.474404e-02,1.744994e-01,3.604000e-01,6.396000e-01,2,7,28551
wing_angle_diff_flymale_framenearfly,2.734119e-02,-1.125493e+00,9.843000e-01,1.570000e-02,2,7,635977
wing_angle_diff_flymale_frametouch,5.370901e-02,1.238205e-03,4.372000e-01,5.628000e-01,2,7,47668
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.079515e-01,-3.790289e+00,1.000000e+00,0.000000e+00,2,7,3308467
wing_angle_imbalance_flyany_framewingextension,6.222445e-01,-2.069555e-01,6.199000e-01,3.801000e-01,2,6,8128
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.124558e-01,-3.597376e+00,1.000000e+00,0.000000e+00,2,7,1610366
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.035738e-01,-2.923117e+00,1.000000e+00,0.000000e+00,2,7,1695215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.966029e-03,2.259338e+00,1.000000e-04,9.999000e-01,2,7,3308467
wing_anglel_flyany_framewingextension,-4.972379e-01,-6.093961e-01,8.229000e-01,1.771000e-01,2,6,8128
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.702855e-03,2.096812e+00,3.000000e-04,9.997000e-01,2,7,1610366
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.117636e-03,1.671523e+00,2.800000e-03,9.972000e-01,2,7,1695215
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.930598e-02,-2.530397e+00,1.000000e+00,0.000000e+00,2,7,3308467
wing_angler_flyany_framewingextension,2.626113e-01,-9.364467e-01,9.477000e-01,5.230000e-02,2,6,8128
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.667856e-02,-2.473977e+00,9.999000e-01,1.000000e-04,2,7,1610366
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.152726e-02,-1.676100e+00,9.981000e-01,1.900000e-03,2,7,1695215
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.604124e-01,1.856906e+00,3.600000e-03,9.964000e-01,2,7,3308467
wing_areal_mm_flyany_framewingextension,1.042601e+00,7.325905e-01,1.245000e-01,8.755000e-01,2,6,8128
wing_areal_mm_flyany_framewinggrooming,6.235348e-01,3.554238e-01,3.084000e-01,6.916000e-01,2,7,136109
wing_areal_mm_flyfemale_frameany,1.014579e+00,1.589170e+00,1.060000e-02,9.894000e-01,2,7,1610366
wing_areal_mm_flymale_frameany,9.093550e-01,1.876151e+00,5.000000e-03,9.950000e-01,2,7,1695215
wing_arear_mm_flyany_frameany,9.628145e-01,1.794170e+00,5.200000e-03,9.948000e-01,2,7,3308467
wing_arear_mm_flyany_framewingextension,8.163404e-01,-8.108453e-01,9.074000e-01,9.260000e-02,2,6,8128
wing_arear_mm_flyany_framewinggrooming,6.354458e-01,5.125620e-01,2.271000e-01,7.729000e-01,2,7,136109
wing_arear_mm_flyfemale_frameany,1.016809e+00,1.539414e+00,1.270000e-02,9.873000e-01,2,7,1610366
wing_arear_mm_flymale_frameany,9.119149e-01,1.817686e+00,6.100000e-03,9.939000e-01,2,7,1695215
wing_trough_angle_flyany_frameany,4.326748e-03,-1.351657e-01,5.827000e-01,4.173000e-01,2,7,3308467
wing_trough_angle_flyany_framewingextension,-9.493758e-02,-7.399708e-01,8.931000e-01,1.069000e-01,2,6,8128
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.146027e-03,-2.442893e-01,6.455000e-01,3.545000e-01,2,7,1610366
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.403680e-03,1.268941e-02,4.909000e-01,5.091000e-01,2,7,1695215
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.633887e+00,-1.051450e+00,9.175000e-01,8.250000e-02,2,7,3308467
y_mm_flyany_frameany,-5.234249e+00,-2.123253e+00,9.966000e-01,3.400000e-03,2,7,3308467
yaw_flyany_framemove,-8.400732e-03,-5.734121e-01,7.831000e-01,2.169000e-01,2,7,1432014
yaw_flyfemale_framemove,-9.524644e-03,-6.914010e-01,8.384000e-01,1.616000e-01,2,7,692254
yaw_flymale_framemove,-6.628076e-03,-4.684019e-02,5.227000e-01,4.773000e-01,2,7,739210
