field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445724e+00,-4.681245e-01,7.654000e-01,2.346000e-01,2,7,140290
nwingsdetected_flyfemale_frameany,1.025335e+00,-2.910494e+00,1.000000e+00,0.000000e+00,2,7,1618315
nwingsdetected_flymale_frameany,1.035955e+00,-2.378404e+00,1.000000e+00,0.000000e+00,2,7,1655749
phi_flyany_frameany,1.659792e-02,1.419757e+00,6.660000e-02,9.334000e-01,2,7,3283874
phisideways_flyany_framemove,4.277076e-01,-4.267032e-01,7.472000e-01,2.528000e-01,2,7,2046220
phisideways_flyfemale_framemove,4.315679e-01,-6.476279e-01,8.288000e-01,1.712000e-01,2,7,1001756
phisideways_flymale_framemove,4.242047e-01,-1.929607e-01,6.057000e-01,3.943000e-01,2,7,1041896
theta_mm_flyany_frameany,1.089330e-02,4.211497e-01,2.846000e-01,7.154000e-01,2,7,3283874
velmag_ctr_flyany_frameany,6.967682e+00,-6.660809e-01,8.393000e-01,1.607000e-01,2,7,3283737
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.915802e+00,-1.045466e+00,9.321000e-01,6.790000e-02,2,7,25254
velmag_ctr_flyany_framebodyturn,9.637087e+00,-2.054951e+00,9.982000e-01,1.800000e-03,2,7,37111
velmag_ctr_flyany_framecrabwalkall,1.206239e+01,-2.438894e+00,9.998000e-01,2.000000e-04,2,7,381222
velmag_ctr_flyany_framecrabwalkextreme,7.056318e+00,-2.022116e+00,9.978000e-01,2.200000e-03,2,7,9574
velmag_ctr_flyany_framejump,5.370074e+01,1.364589e+00,2.580000e-02,9.742000e-01,2,7,4853
velmag_ctr_flyany_framemove,1.079590e+01,-2.375754e+00,9.999000e-01,1.000000e-04,2,7,2046083
velmag_ctr_flyany_framenearfly,6.402590e+00,-1.003894e+00,9.288000e-01,7.120000e-02,2,7,1273698
velmag_ctr_flyany_framenearwall,7.395484e+00,-1.301294e+00,9.702000e-01,2.980000e-02,2,7,2854157
velmag_ctr_flyany_framenotnearfly_notnearwall,5.371845e+00,7.973940e-01,1.204000e-01,8.796000e-01,2,7,381001
velmag_ctr_flyany_framepivotcenter,2.580510e+00,3.418131e-01,1.702000e-01,8.298000e-01,2,6,1913
velmag_ctr_flyany_framepivottail,9.159471e+00,-1.360779e+00,9.801000e-01,1.990000e-02,2,7,92126
velmag_ctr_flyany_framerighting,1.590655e+01,-4.338397e-01,7.444000e-01,2.556000e-01,2,7,5660
velmag_ctr_flyany_framestop,6.293966e-01,-1.323945e+00,9.686000e-01,3.140000e-02,2,7,1237654
velmag_ctr_flyany_frametouch,5.067108e+00,-1.526942e+00,9.872000e-01,1.280000e-02,2,7,84999
velmag_ctr_flyany_framewalk,1.393260e+01,-3.145153e+00,1.000000e+00,0.000000e+00,2,7,1171776
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.187369e-01,-1.411348e+00,9.845000e-01,1.550000e-02,2,7,140285
velmag_ctr_flyfemale_frameany,6.721394e+00,-4.342248e-01,7.366000e-01,2.634000e-01,2,7,1618249
velmag_ctr_flymale_frameany,7.236184e+00,-7.806317e-01,8.726000e-01,1.274000e-01,2,7,1655681
velmag_ctr_flymale_framechase,1.235248e+01,-2.561480e+00,9.983000e-01,1.700000e-03,1,5,2661
velmag_flyany_frameany,5.972211e+00,-6.423299e-01,8.270000e-01,1.730000e-01,2,7,3283737
velmag_flyfemale_frameany,5.703770e+00,-3.987134e-01,7.165000e-01,2.835000e-01,2,7,1618249
velmag_flymale_frameany,6.261265e+00,-7.656991e-01,8.685000e-01,1.315000e-01,2,7,1655681
velmag_nose_flyany_frameany,7.320929e+00,-7.307983e-01,8.619000e-01,1.381000e-01,2,7,3283737
velmag_nose_flyfemale_frameany,7.109746e+00,-4.935438e-01,7.640000e-01,2.360000e-01,2,7,1618249
velmag_nose_flymale_frameany,7.553659e+00,-8.456072e-01,8.914000e-01,1.086000e-01,2,7,1655681
velmag_tail_flyany_frameany,7.332104e+00,-7.128375e-01,8.561000e-01,1.439000e-01,2,7,3283737
velmag_tail_flyfemale_frameany,7.121037e+00,-4.775249e-01,7.576000e-01,2.424000e-01,2,7,1618249
velmag_tail_flymale_frameany,7.565152e+00,-8.271608e-01,8.867000e-01,1.133000e-01,2,7,1655681
veltoward_nose2ell_flyany_framebackup_nearfly,-8.037227e-01,-2.437995e-02,5.703000e-01,4.297000e-01,2,7,15100
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.186183e-01,9.557509e-01,8.800000e-02,9.120000e-01,2,7,120875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.649565e-01,5.196088e-01,2.017000e-01,7.983000e-01,2,7,5381
veltoward_nose2ell_flyany_framenearfly,2.749991e-01,7.173867e-01,1.278000e-01,8.722000e-01,2,7,1273698
veltoward_nose2ell_flyany_frametouch,4.535493e-01,-2.943081e-01,7.237000e-01,2.763000e-01,2,7,84999
veltoward_nose2ell_flyfemale_framechase,1.040647e+01,4.718657e-01,4.101000e-01,5.899000e-01,1,4,1397
veltoward_nose2ell_flyfemale_framenearfly,2.272545e-01,1.028070e+00,3.880000e-02,9.612000e-01,2,7,637597
veltoward_nose2ell_flyfemale_frametouch,2.610113e-01,6.318139e-01,1.701000e-01,8.299000e-01,2,7,41244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.123892e+01,-1.641171e+00,9.455000e-01,5.450000e-02,1,5,2661
veltoward_nose2ell_flymale_framenearfly,3.160213e-01,-4.871034e-01,7.916000e-01,2.084000e-01,2,7,633382
veltoward_nose2ell_flymale_frametouch,6.305920e-01,-5.458114e-01,8.101000e-01,1.899000e-01,2,7,43696
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.078264e-02,-3.204912e+00,1.000000e+00,0.000000e+00,2,7,3283874
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.421843e-02,-9.664274e-01,9.511000e-01,4.890000e-02,2,7,4852
wing_angle_diff_flyany_framenearfly,2.105411e-02,-2.658968e+00,1.000000e+00,0.000000e+00,2,7,1273747
wing_angle_diff_flyany_frametouch,1.973070e-02,-1.801883e+00,9.999000e-01,1.000000e-04,2,7,84999
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.162026e-01,-1.250131e+00,9.612000e-01,3.880000e-02,2,7,140290
wing_angle_diff_flyfemale_frameany,2.867497e-02,-3.178310e+00,1.000000e+00,0.000000e+00,2,7,1618315
wing_angle_diff_flyfemale_framenearfly,2.070833e-02,-2.756372e+00,1.000000e+00,0.000000e+00,2,7,637622
wing_angle_diff_flyfemale_frametouch,1.820579e-02,-1.897242e+00,1.000000e+00,0.000000e+00,2,7,41257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.198060e-02,-2.430032e+00,1.000000e+00,0.000000e+00,2,7,1655749
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.032388e-02,-1.610085e+00,9.879000e-01,1.210000e-02,1,5,2661
wing_angle_diff_flymale_framenearfly,2.061838e-02,-2.081952e+00,1.000000e+00,0.000000e+00,2,7,633404
wing_angle_diff_flymale_frametouch,2.106841e-02,-1.579200e+00,9.993000e-01,7.000000e-04,2,7,43696
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.256128e-01,-7.004148e-01,8.575000e-01,1.425000e-01,2,7,3283874
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.286562e-01,-6.177758e-01,8.306000e-01,1.694000e-01,2,7,1618315
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.224277e-01,-5.815051e-01,8.143000e-01,1.857000e-01,2,7,1655749
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.896436e-03,3.268620e+00,0.000000e+00,1.000000e+00,2,7,3283874
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.070331e-03,3.273513e+00,0.000000e+00,1.000000e+00,2,7,1618315
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.340721e-03,2.252913e+00,1.000000e-04,9.999000e-01,2,7,1655749
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.588621e-02,-2.157355e+00,9.999000e-01,1.000000e-04,2,7,3283874
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.560464e-02,-1.587357e+00,9.922000e-01,7.800000e-03,2,7,1618315
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.563988e-02,-1.824327e+00,9.997000e-01,3.000000e-04,2,7,1655749
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.249628e-01,1.186091e+00,4.230000e-02,9.577000e-01,2,7,3283874
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.172920e-01,7.997745e-01,1.255000e-01,8.745000e-01,2,7,140290
wing_areal_mm_flyfemale_frameany,1.001187e+00,1.646888e+00,8.100000e-03,9.919000e-01,2,7,1618315
wing_areal_mm_flymale_frameany,8.501039e-01,4.064888e-01,2.755000e-01,7.245000e-01,2,7,1655749
wing_arear_mm_flyany_frameany,9.302406e-01,1.227406e+00,3.610000e-02,9.639000e-01,2,7,3283874
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.076213e-01,-4.240778e-02,5.190000e-01,4.810000e-01,2,7,140290
wing_arear_mm_flyfemale_frameany,1.009348e+00,1.768146e+00,5.600000e-03,9.944000e-01,2,7,1618315
wing_arear_mm_flymale_frameany,8.525140e-01,3.511869e-01,2.982000e-01,7.018000e-01,2,7,1655749
wing_trough_angle_flyany_frameany,9.019210e-03,1.289469e+00,3.350000e-02,9.665000e-01,2,7,3283874
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.875987e-03,1.381443e+00,2.720000e-02,9.728000e-01,2,7,1618315
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.102778e-03,5.319711e-01,2.162000e-01,7.838000e-01,2,7,1655749
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.466360e+00,-7.866159e-02,5.741000e-01,4.259000e-01,2,7,3283874
y_mm_flyany_frameany,-1.393206e+00,-6.276792e-01,8.039000e-01,1.961000e-01,2,7,3283874
yaw_flyany_framemove,-1.843041e-02,-1.731514e+00,9.895000e-01,1.050000e-02,2,7,2046220
yaw_flyfemale_framemove,-2.053925e-02,-1.381927e+00,9.724000e-01,2.760000e-02,2,7,1001756
yaw_flymale_framemove,-1.653928e-02,-9.789984e-01,9.038000e-01,9.620000e-02,2,7,1041896
