field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.524952e-01,9.499473e-01,1.433000e-01,8.567000e-01,1,4,557007
phisideways_flymale_framemove,4.771526e-01,2.401907e+00,8.700000e-03,9.913000e-01,1,4,516513
theta_mm_flyany_frameany,-3.640312e-03,-1.168415e-01,5.599000e-01,4.401000e-01,1,4,1869875
velmag_ctr_flyany_frameany,6.130935e+00,-1.640793e+00,9.603000e-01,3.970000e-02,1,4,1869797
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.751610e+00,-1.044051e+00,8.637000e-01,1.363000e-01,1,4,10293
velmag_ctr_flyany_framebodyturn,9.296434e+00,-2.105923e+00,9.775000e-01,2.250000e-02,1,4,13150
velmag_ctr_flyany_framecrabwalkall,1.183942e+01,-2.204392e+00,9.835000e-01,1.650000e-02,1,4,210877
velmag_ctr_flyany_framecrabwalkextreme,6.848621e+00,-1.910688e+00,9.828000e-01,1.720000e-02,1,4,4800
velmag_ctr_flyany_framejump,4.907104e+01,-3.381423e-02,4.927000e-01,5.073000e-01,1,4,1423
velmag_ctr_flyany_framemove,1.016234e+01,-2.576675e+00,9.929000e-01,7.100000e-03,1,4,1074857
velmag_ctr_flyany_framenearfly,5.670293e+00,-1.846674e+00,9.779000e-01,2.210000e-02,1,4,677018
velmag_ctr_flyany_framenearwall,6.900157e+00,-1.872954e+00,9.726000e-01,2.740000e-02,1,4,1513502
velmag_ctr_flyany_framenotnearfly_notnearwall,3.291425e+00,-1.115075e+00,8.916000e-01,1.084000e-01,1,4,298710
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.657855e+00,-1.763480e+00,9.716000e-01,2.840000e-02,1,4,46611
velmag_ctr_flyany_framerighting,1.647001e+01,5.136167e-01,2.569000e-01,7.431000e-01,1,4,5331
velmag_ctr_flyany_framestop,7.012089e-01,1.110562e+00,1.164000e-01,8.836000e-01,1,4,794940
velmag_ctr_flyany_frametouch,4.669537e+00,-2.498416e+00,9.965000e-01,3.500000e-03,1,4,39300
velmag_ctr_flyany_framewalk,1.367618e+01,-2.829510e+00,9.972000e-01,2.800000e-03,1,4,533109
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
velmag_ctr_flyany_framewingflick,8.367956e+00,-4.224059e+00,1.000000e+00,0.000000e+00,1,4,3897
velmag_ctr_flyany_framewinggrooming,8.441441e-01,-1.420755e-01,5.492000e-01,4.508000e-01,1,4,173641
velmag_ctr_flyfemale_frameany,6.019093e+00,-1.191427e+00,8.990000e-01,1.010000e-01,1,4,934558
velmag_ctr_flymale_frameany,6.234455e+00,-1.856129e+00,9.737000e-01,2.630000e-02,1,4,930730
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.158701e+00,-1.671622e+00,9.639000e-01,3.610000e-02,1,4,1869797
velmag_flyfemale_frameany,5.020100e+00,-1.211037e+00,9.039000e-01,9.610000e-02,1,4,934558
velmag_flymale_frameany,5.292277e+00,-1.879061e+00,9.737000e-01,2.630000e-02,1,4,930730
velmag_nose_flyany_frameany,6.506054e+00,-1.662935e+00,9.603000e-01,3.970000e-02,1,4,1869797
velmag_nose_flyfemale_frameany,6.406600e+00,-1.237875e+00,9.028000e-01,9.720000e-02,1,4,934558
velmag_nose_flymale_frameany,6.595416e+00,-1.861763e+00,9.737000e-01,2.630000e-02,1,4,930730
velmag_tail_flyany_frameany,6.500414e+00,-1.665700e+00,9.603000e-01,3.970000e-02,1,4,1869797
velmag_tail_flyfemale_frameany,6.410925e+00,-1.228896e+00,9.028000e-01,9.720000e-02,1,4,934558
velmag_tail_flymale_frameany,6.580281e+00,-1.873149e+00,9.737000e-01,2.630000e-02,1,4,930730
veltoward_nose2ell_flyany_framebackup_nearfly,-1.623258e+00,-2.072880e+00,9.654000e-01,3.460000e-02,1,4,5993
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.117392e-01,2.257034e+00,1.620000e-02,9.838000e-01,1,4,57936
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.827878e-01,-3.149465e-01,7.775000e-01,2.225000e-01,1,4,2495
veltoward_nose2ell_flyany_framenearfly,3.227197e-01,3.783837e-01,2.270000e-01,7.730000e-01,1,4,677018
veltoward_nose2ell_flyany_frametouch,4.826486e-01,-7.360392e-01,8.555000e-01,1.445000e-01,1,4,39300
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,313
veltoward_nose2ell_flyfemale_framenearfly,3.925383e-01,1.382539e+00,4.570000e-02,9.543000e-01,1,4,350415
veltoward_nose2ell_flyfemale_frametouch,5.813385e-01,2.442018e+00,3.040000e-02,9.696000e-01,1,4,21154
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,2.511577e-01,-9.805790e-01,8.855000e-01,1.145000e-01,1,4,325455
veltoward_nose2ell_flymale_frametouch,3.863972e-01,-1.606600e+00,9.561000e-01,4.390000e-02,1,4,18108
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
wing_angle_diff_flyany_frameany,1.513331e-01,7.981247e+00,0.000000e+00,1.000000e+00,1,4,1869875
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.048935e-01,5.087713e+00,6.400000e-03,9.936000e-01,1,2,718
wing_angle_diff_flyany_framenearfly,1.284114e-01,8.256601e+00,0.000000e+00,1.000000e+00,1,4,677042
wing_angle_diff_flyany_frametouch,9.756424e-02,3.786587e+00,4.300000e-03,9.957000e-01,1,4,39300
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
wing_angle_diff_flyany_framewingflick,7.706894e-01,-3.230482e-01,3.092000e-01,6.908000e-01,1,4,3897
wing_angle_diff_flyany_framewinggrooming,4.827095e-01,2.211650e+00,6.800000e-03,9.932000e-01,1,4,173642
wing_angle_diff_flyfemale_frameany,9.779471e-02,3.691535e+00,9.000000e-04,9.991000e-01,1,4,934597
wing_angle_diff_flyfemale_framenearfly,7.975513e-02,4.421763e+00,2.200000e-03,9.978000e-01,1,4,350429
wing_angle_diff_flyfemale_frametouch,5.384377e-02,3.154393e+00,8.500000e-03,9.915000e-01,1,4,21154
wing_angle_diff_flyfemale_framewingflick,7.855046e-01,NaN,NaN,NaN,1,4,2817
wing_angle_diff_flymale_frameany,2.054361e-01,9.003304e+00,0.000000e+00,1.000000e+00,1,4,930768
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,1.778553e-01,9.003934e+00,0.000000e+00,1.000000e+00,1,4,325464
wing_angle_diff_flymale_frametouch,1.409529e-01,3.695609e+00,4.300000e-03,9.957000e-01,1,4,18108
wing_angle_diff_flymale_framewingflick,7.512204e-01,-6.157156e-01,7.095000e-01,2.905000e-01,1,3,897
wing_angle_imbalance_flyany_frameany,1.716155e-01,6.382290e+00,0.000000e+00,1.000000e+00,1,4,1869875
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
wing_angle_imbalance_flyany_framewingflick,1.573826e-01,-1.428264e+00,1.000000e+00,0.000000e+00,1,4,3897
wing_angle_imbalance_flyfemale_frameany,1.578512e-01,3.816047e+00,1.800000e-03,9.982000e-01,1,4,934597
wing_angle_imbalance_flyfemale_framewingflick,1.463256e-01,NaN,NaN,NaN,1,4,2817
wing_angle_imbalance_flymale_frameany,1.855827e-01,6.722098e+00,0.000000e+00,1.000000e+00,1,4,930768
wing_angle_imbalance_flymale_framewingflick,1.732177e-01,-6.186536e-01,1.000000e+00,0.000000e+00,1,3,897
wing_anglel_flyany_frameany,-7.743022e-02,-7.913257e+00,1.000000e+00,0.000000e+00,1,4,1869875
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
wing_anglel_flyany_framewingflick,-3.935487e-01,3.340408e-01,7.546000e-01,2.454000e-01,1,4,3897
wing_anglel_flyfemale_frameany,-4.667987e-02,-3.210298e+00,9.979000e-01,2.100000e-03,1,4,934597
wing_anglel_flyfemale_framewingflick,-3.967912e-01,NaN,NaN,NaN,1,4,2817
wing_anglel_flymale_frameany,-1.089799e-01,-9.204377e+00,1.000000e+00,0.000000e+00,1,4,930768
wing_anglel_flymale_framewingflick,-3.901483e-01,5.013359e-01,1.462000e-01,8.538000e-01,1,3,897
wing_angler_flyany_frameany,7.390289e-02,5.609105e+00,0.000000e+00,1.000000e+00,1,4,1869875
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
wing_angler_flyany_framewingflick,3.771407e-01,-3.030737e-01,3.092000e-01,6.908000e-01,1,4,3897
wing_angler_flyfemale_frameany,5.111484e-02,2.455199e+00,8.700000e-03,9.913000e-01,1,4,934597
wing_angler_flyfemale_framewingflick,3.887133e-01,NaN,NaN,NaN,1,4,2817
wing_angler_flymale_frameany,9.645621e-02,5.916848e+00,2.100000e-03,9.979000e-01,1,4,930768
wing_angler_flymale_framewingflick,3.610722e-01,-7.027982e-01,7.095000e-01,2.905000e-01,1,3,897
wing_areal_mm_flyany_frameany,1.005062e+00,3.623710e+00,0.000000e+00,1.000000e+00,1,4,1869875
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
wing_areal_mm_flyany_framewinggrooming,6.783403e-01,3.401032e+00,0.000000e+00,1.000000e+00,1,4,173642
wing_areal_mm_flyfemale_frameany,1.083433e+00,3.629273e+00,0.000000e+00,1.000000e+00,1,4,934597
wing_areal_mm_flymale_frameany,9.263515e-01,2.875188e+00,1.100000e-03,9.989000e-01,1,4,930768
wing_arear_mm_flyany_frameany,9.990534e-01,3.283246e+00,0.000000e+00,1.000000e+00,1,4,1869875
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
wing_arear_mm_flyany_framewinggrooming,6.681926e-01,2.466082e+00,7.200000e-03,9.928000e-01,1,4,173642
wing_arear_mm_flyfemale_frameany,1.087147e+00,3.616305e+00,0.000000e+00,1.000000e+00,1,4,934597
wing_arear_mm_flymale_frameany,9.099926e-01,2.193667e+00,7.500000e-03,9.925000e-01,1,4,930768
wing_trough_angle_flyany_frameany,-1.967189e-03,-2.242320e+00,9.846000e-01,1.540000e-02,1,4,1869875
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
wing_trough_angle_flyany_framewingflick,-1.012651e-02,5.123185e-01,1.241000e-01,8.759000e-01,1,4,3897
wing_trough_angle_flyfemale_frameany,9.647617e-04,-7.559056e-01,7.836000e-01,2.164000e-01,1,4,934597
wing_trough_angle_flyfemale_framewingflick,-7.197343e-03,NaN,NaN,NaN,1,4,2817
wing_trough_angle_flymale_frameany,-5.360999e-03,-2.477425e+00,9.953000e-01,4.700000e-03,1,4,930768
wing_trough_angle_flymale_framewingflick,-1.284886e-02,3.824010e-02,6.876000e-01,3.124000e-01,1,3,897
x_mm_flyany_frameany,4.794981e+00,1.436605e+00,5.860000e-02,9.414000e-01,1,4,1869875
y_mm_flyany_frameany,-4.351260e-01,-5.401933e-02,5.406000e-01,4.594000e-01,1,4,1869875
yaw_flyany_framemove,-1.136480e-02,-7.324422e-01,7.888000e-01,2.112000e-01,1,4,1074935
yaw_flyfemale_framemove,-1.478262e-02,-9.516804e-01,8.422000e-01,1.578000e-01,1,4,557007
yaw_flymale_framemove,-8.554316e-03,-8.679977e-02,5.357000e-01,4.643000e-01,1,4,516513
