field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,268
nflies_close_flyany_framenearwall,6.171795e-01,1.153766e+00,6.610000e-02,9.339000e-01,2,8,3035883
nflies_close_flyany_framepivotcenter,9.468802e-01,1.713023e+00,1.500000e-03,9.985000e-01,2,8,3894
nflies_close_flyany_framepivotcenterstart,9.350748e-01,2.398572e+00,4.530000e-02,9.547000e-01,1,2,422
nflies_close_flyany_framepivottailstart,5.703526e-01,-7.555935e-01,8.710000e-01,1.290000e-01,2,8,20039
nflies_close_flyany_framerightingstart,5.843312e-01,1.801254e+00,2.550000e-02,9.745000e-01,1,2,484
nflies_close_flyany_framestop,4.740883e-01,8.977684e-01,9.450000e-02,9.055000e-01,2,8,1355877
nflies_close_flyany_frametouch,1.691482e+00,7.272970e-01,1.446000e-01,8.554000e-01,2,8,160714
nflies_close_flyany_framewalk,4.357057e-01,-1.931499e-01,5.712000e-01,4.288000e-01,2,8,1206679
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
nflies_close_flyany_framewinggrooming,2.682725e-01,4.646694e-01,2.238000e-01,7.762000e-01,2,8,180968
nflies_close_flyfemale_frameany,5.947489e-01,9.485047e-01,8.920000e-02,9.108000e-01,2,8,1831163
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.845247e-01,9.447668e-01,8.980000e-02,9.102000e-01,2,8,1949719
nflies_close_flymale_framechase,1.354354e+00,3.986210e-01,2.090000e-01,7.910000e-01,2,8,45074
nflies_close_flymale_framewingextension,1.220350e+00,1.157229e+00,3.640000e-02,9.636000e-01,2,8,21984
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053566e+00,-8.781122e-01,9.235000e-01,7.650000e-02,2,8,3787810
nwingsdetected_flyany_framewingextension,1.948104e+00,-1.463760e-01,5.369000e-01,4.631000e-01,2,8,22337
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
nwingsdetected_flyany_framewinggrooming,1.459291e+00,-3.059581e-02,5.608000e-01,4.392000e-01,2,8,180968
nwingsdetected_flyfemale_frameany,1.030213e+00,-2.196348e+00,9.997000e-01,3.000000e-04,2,8,1831163
nwingsdetected_flymale_frameany,1.075498e+00,1.246540e-01,4.091000e-01,5.909000e-01,2,8,1949719
phi_flyany_frameany,2.467825e-03,2.453996e-01,2.972000e-01,7.028000e-01,2,8,3787810
phisideways_flyany_framemove,4.570987e-01,2.352325e+00,3.000000e-04,9.997000e-01,2,8,2431933
phisideways_flyfemale_framemove,4.714317e-01,3.167250e+00,0.000000e+00,1.000000e+00,2,8,1173549
phisideways_flymale_framemove,4.425714e-01,1.382276e+00,2.550000e-02,9.745000e-01,2,8,1253717
theta_mm_flyany_frameany,3.089862e-02,1.098500e+00,4.160000e-02,9.584000e-01,2,8,3787810
velmag_ctr_flyany_frameany,6.968213e+00,-1.230930e+00,9.611000e-01,3.890000e-02,2,8,3787648
velmag_ctr_flyany_frameattemptedcopulation,3.280597e+00,-3.678974e-01,7.082000e-01,2.918000e-01,2,6,3810
velmag_ctr_flyany_framebackup,7.170688e+00,-1.991300e+00,9.985000e-01,1.500000e-03,2,8,18541
velmag_ctr_flyany_framebodyturn,9.506863e+00,-2.059203e+00,9.993000e-01,7.000000e-04,2,8,26304
velmag_ctr_flyany_framecrabwalkall,1.184977e+01,-2.647936e+00,1.000000e+00,0.000000e+00,2,8,458814
velmag_ctr_flyany_framecrabwalkextreme,6.664848e+00,-2.302204e+00,9.997000e-01,3.000000e-04,2,8,13700
velmag_ctr_flyany_framejump,4.979746e+01,-2.160450e-01,6.168000e-01,3.832000e-01,2,8,3229
velmag_ctr_flyany_framemove,1.041025e+01,-2.793038e+00,9.999000e-01,1.000000e-04,2,8,2431771
velmag_ctr_flyany_framenearfly,6.202781e+00,-1.694358e+00,9.933000e-01,6.700000e-03,2,8,1534542
velmag_ctr_flyany_framenearwall,7.595306e+00,-1.368298e+00,9.756000e-01,2.440000e-02,2,8,3035748
velmag_ctr_flyany_framenotnearfly_notnearwall,5.093601e+00,-3.782215e-01,6.996000e-01,3.004000e-01,2,8,603220
velmag_ctr_flyany_framepivotcenter,2.523483e+00,-3.214130e-01,5.620000e-01,4.380000e-01,2,8,3894
velmag_ctr_flyany_framepivottail,8.565189e+00,-1.986276e+00,9.985000e-01,1.500000e-03,2,8,72705
velmag_ctr_flyany_framerighting,1.616669e+01,1.439365e-01,4.063000e-01,5.937000e-01,2,8,16027
velmag_ctr_flyany_framestop,6.920899e-01,2.295737e-01,3.861000e-01,6.139000e-01,2,8,1355877
velmag_ctr_flyany_frametouch,4.411292e+00,-2.917278e+00,1.000000e+00,0.000000e+00,2,8,160714
velmag_ctr_flyany_framewalk,1.416548e+01,-2.772738e+00,9.999000e-01,1.000000e-04,2,8,1206668
velmag_ctr_flyany_framewingextension,5.280446e+00,6.351672e-01,2.778000e-01,7.222000e-01,2,8,22337
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
velmag_ctr_flyany_framewinggrooming,8.230279e-01,-8.578135e-01,9.184000e-01,8.160000e-02,2,8,180966
velmag_ctr_flyfemale_frameany,6.346493e+00,-1.466055e+00,9.806000e-01,1.940000e-02,2,8,1831084
velmag_ctr_flymale_frameany,7.567396e+00,-8.765574e-01,9.040000e-01,9.600000e-02,2,8,1949636
velmag_ctr_flymale_framechase,1.166420e+01,-2.620592e+00,1.000000e+00,0.000000e+00,2,8,45074
velmag_flyany_frameany,5.931944e+00,-1.307107e+00,9.701000e-01,2.990000e-02,2,8,3787648
velmag_flyfemale_frameany,5.298244e+00,-1.565540e+00,9.878000e-01,1.220000e-02,2,8,1831084
velmag_flymale_frameany,6.542720e+00,-9.297118e-01,9.172000e-01,8.280000e-02,2,8,1949636
velmag_nose_flyany_frameany,7.361942e+00,-1.207137e+00,9.582000e-01,4.180000e-02,2,8,3787648
velmag_nose_flyfemale_frameany,6.777946e+00,-1.427054e+00,9.781000e-01,2.190000e-02,2,8,1831084
velmag_nose_flymale_frameany,7.924384e+00,-8.675039e-01,9.024000e-01,9.760000e-02,2,8,1949636
velmag_tail_flyany_frameany,7.361780e+00,-1.210942e+00,9.585000e-01,4.150000e-02,2,8,3787648
velmag_tail_flyfemale_frameany,6.773047e+00,-1.437327e+00,9.788000e-01,2.120000e-02,2,8,1831084
velmag_tail_flymale_frameany,7.929183e+00,-8.640058e-01,9.018000e-01,9.820000e-02,2,8,1949636
veltoward_nose2ell_flyany_framebackup_nearfly,-7.559659e-01,-3.606196e-01,7.406000e-01,2.594000e-01,2,8,11444
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.566372e-01,-7.300289e-01,8.830000e-01,1.170000e-01,2,8,128274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.375169e-01,5.168656e-01,2.102000e-01,7.898000e-01,2,8,7992
veltoward_nose2ell_flyany_framenearfly,1.869433e-01,1.031302e-01,3.730000e-01,6.270000e-01,2,8,1534542
veltoward_nose2ell_flyany_frametouch,4.864162e-01,5.455148e-01,1.712000e-01,8.288000e-01,2,8,160714
veltoward_nose2ell_flyfemale_framechase,4.548429e+00,-4.169642e-01,7.457000e-01,2.543000e-01,2,4,1312
veltoward_nose2ell_flyfemale_framenearfly,-6.146557e-02,5.001292e-02,4.136000e-01,5.864000e-01,2,8,738864
veltoward_nose2ell_flyfemale_frametouch,3.242351e-01,1.235782e+00,5.360000e-02,9.464000e-01,2,8,50344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.305554e+00,4.655958e-02,4.275000e-01,5.725000e-01,2,8,45074
veltoward_nose2ell_flymale_framenearfly,4.123822e-01,-1.644729e-02,4.885000e-01,5.115000e-01,2,8,793025
veltoward_nose2ell_flymale_frametouch,6.353381e-01,1.974309e-01,3.138000e-01,6.862000e-01,2,8,109711
veltoward_nose2ell_flymale_framewingextension,1.721376e+00,7.143582e-01,2.301000e-01,7.699000e-01,2,8,21984
wing_angle_diff_flyany_frameany,5.384906e-02,-6.117312e-01,8.318000e-01,1.682000e-01,2,8,3787810
wing_angle_diff_flyany_frameattemptedcopulation,4.292176e-01,-2.882140e-01,6.759000e-01,3.241000e-01,2,6,3810
wing_angle_diff_flyany_framechase,6.402443e-02,2.110360e+00,6.100000e-03,9.939000e-01,2,8,46956
wing_angle_diff_flyany_framenearfly,5.277582e-02,6.039170e-01,1.576000e-01,8.424000e-01,2,8,1534612
wing_angle_diff_flyany_frametouch,7.135965e-02,1.332931e+00,3.690000e-02,9.631000e-01,2,8,160714
wing_angle_diff_flyany_framewingextension,7.706166e-01,-1.309107e-01,6.698000e-01,3.302000e-01,2,8,22337
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_angle_diff_flyany_framewinggrooming,4.278832e-01,-5.964359e-01,8.343000e-01,1.657000e-01,2,8,180968
wing_angle_diff_flyfemale_frameany,4.500430e-02,-1.270271e+00,9.762000e-01,2.380000e-02,2,8,1831163
wing_angle_diff_flyfemale_framenearfly,4.527817e-02,2.869738e-01,3.189000e-01,6.811000e-01,2,8,738898
wing_angle_diff_flyfemale_frametouch,3.990639e-02,1.069476e+00,6.610000e-02,9.339000e-01,2,8,50770
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.196626e-02,-2.547547e-02,5.025000e-01,4.975000e-01,2,8,1949719
wing_angle_diff_flymale_frameattemptedcopulation,4.292612e-01,-3.784975e-01,7.619000e-01,2.381000e-01,2,6,3706
wing_angle_diff_flymale_framechase,9.627071e-02,2.370995e+00,4.500000e-03,9.955000e-01,2,8,45074
wing_angle_diff_flymale_framenearfly,5.962997e-02,6.570154e-01,1.155000e-01,8.845000e-01,2,8,793061
wing_angle_diff_flymale_frametouch,1.015374e-01,1.343880e+00,3.760000e-02,9.624000e-01,2,8,109711
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.451932e-01,1.802029e+00,8.900000e-03,9.911000e-01,2,8,3787810
wing_angle_imbalance_flyany_framewingextension,5.713640e-01,-1.235108e+00,9.893000e-01,1.070000e-02,2,8,22337
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_angle_imbalance_flyfemale_frameany,1.541339e-01,2.430407e+00,2.600000e-03,9.974000e-01,2,8,1831163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.366955e-01,8.707527e-01,7.950000e-02,9.205000e-01,2,8,1949719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.751380e-02,8.974860e-01,7.180000e-02,9.282000e-01,2,8,3787810
wing_anglel_flyany_framewingextension,-4.469375e-01,-1.334736e-02,5.442000e-01,4.558000e-01,2,8,22337
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_anglel_flyfemale_frameany,-9.950923e-03,1.972507e+00,4.000000e-04,9.996000e-01,2,8,1831163
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.429653e-02,-1.537650e-01,6.073000e-01,3.927000e-01,2,8,1949719
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.633525e-02,-1.261608e-01,5.836000e-01,4.164000e-01,2,8,3787810
wing_angler_flyany_framewingextension,3.236791e-01,-9.217064e-02,6.537000e-01,3.463000e-01,2,8,22337
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_angler_flyfemale_frameany,3.505337e-02,5.188670e-02,4.797000e-01,5.203000e-01,2,8,1831163
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.766973e-02,-1.934069e-01,6.040000e-01,3.960000e-01,2,8,1949719
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.324977e-01,4.057966e-01,2.611000e-01,7.389000e-01,2,8,3787810
wing_areal_mm_flyany_framewingextension,1.039404e+00,4.876998e-01,1.636000e-01,8.364000e-01,2,8,22337
wing_areal_mm_flyany_framewinggrooming,6.414909e-01,6.999400e-01,1.551000e-01,8.449000e-01,2,8,180968
wing_areal_mm_flyfemale_frameany,9.725552e-01,9.580270e-02,4.212000e-01,5.788000e-01,2,8,1831163
wing_areal_mm_flymale_frameany,8.946651e-01,7.350843e-01,1.295000e-01,8.705000e-01,2,8,1949719
wing_arear_mm_flyany_frameany,9.422539e-01,5.488764e-01,1.922000e-01,8.078000e-01,2,8,3787810
wing_arear_mm_flyany_framewingextension,9.492645e-01,7.888339e-01,8.960000e-02,9.104000e-01,2,8,22337
wing_arear_mm_flyany_framewinggrooming,6.597046e-01,1.043400e+00,6.380000e-02,9.362000e-01,2,8,180968
wing_arear_mm_flyfemale_frameany,9.934066e-01,5.109706e-01,2.079000e-01,7.921000e-01,2,8,1831163
wing_arear_mm_flymale_frameany,8.941298e-01,5.417117e-01,1.951000e-01,8.049000e-01,2,8,1949719
wing_trough_angle_flyany_frameany,7.230645e-03,6.039377e-01,1.789000e-01,8.211000e-01,2,8,3787810
wing_trough_angle_flyany_framewingextension,-5.435445e-02,-8.500290e-02,6.292000e-01,3.708000e-01,2,8,22337
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
wing_trough_angle_flyfemale_frameany,9.400617e-03,1.278834e+00,2.790000e-02,9.721000e-01,2,8,1831163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.430823e-03,-2.204422e-01,6.224000e-01,3.776000e-01,2,8,1949719
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.590758e+00,9.673621e-01,7.220000e-02,9.278000e-01,2,8,3787810
y_mm_flyany_frameany,-2.204355e+00,-9.077738e-01,9.242000e-01,7.580000e-02,2,8,3787810
yaw_flyany_framemove,-1.419362e-02,-1.391043e+00,9.752000e-01,2.480000e-02,2,8,2431933
yaw_flyfemale_framemove,-2.458341e-02,-1.835921e+00,9.949000e-01,5.100000e-03,2,8,1173549
yaw_flymale_framemove,-5.112549e-03,-1.315263e-01,5.609000e-01,4.391000e-01,2,8,1253717
