field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.303998e+00,-8.214858e+00,1.000000e+00,0.000000e+00,1,4,57841
nwingsdetected_flyfemale_frameany,1.014699e+00,-3.522291e+00,1.000000e+00,0.000000e+00,1,4,890675
nwingsdetected_flymale_frameany,1.042301e+00,-1.995981e+00,9.990000e-01,1.000000e-03,1,4,1022932
phi_flyany_frameany,8.839456e-03,5.810345e-01,1.821000e-01,8.179000e-01,1,4,1917620
phisideways_flyany_framemove,4.058476e-01,-8.203553e-01,8.148000e-01,1.852000e-01,1,4,810094
phisideways_flyfemale_framemove,4.108390e-01,-4.928992e-01,7.193000e-01,2.807000e-01,1,4,287220
phisideways_flymale_framemove,4.011553e-01,-8.513689e-01,8.288000e-01,1.712000e-01,1,4,522011
theta_mm_flyany_frameany,2.530438e-02,8.598016e-01,1.564000e-01,8.436000e-01,1,4,1917620
velmag_ctr_flyany_frameany,6.134721e+00,-3.046679e+00,1.000000e+00,0.000000e+00,1,4,1917540
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.400203e+00,2.628786e+00,9.800000e-03,9.902000e-01,1,4,4655
velmag_ctr_flyany_framebodyturn,1.153864e+01,1.372590e+00,9.720000e-02,9.028000e-01,1,4,14867
velmag_ctr_flyany_framecrabwalkall,1.445182e+01,1.429859e-01,4.641000e-01,5.359000e-01,1,4,129864
velmag_ctr_flyany_framecrabwalkextreme,8.763533e+00,2.960091e+00,0.000000e+00,1.000000e+00,1,4,2817
velmag_ctr_flyany_framejump,5.087734e+01,9.209193e-01,1.619000e-01,8.381000e-01,1,4,1696
velmag_ctr_flyany_framemove,1.344297e+01,6.822443e-02,4.995000e-01,5.005000e-01,1,4,810014
velmag_ctr_flyany_framenearfly,6.722007e+00,-1.503891e+00,9.519000e-01,4.810000e-02,1,4,597424
velmag_ctr_flyany_framenearwall,7.763903e+00,-2.118599e+00,9.860000e-01,1.400000e-02,1,4,1355546
velmag_ctr_flyany_framenotnearfly_notnearwall,2.349056e+00,-3.067368e+00,1.000000e+00,0.000000e+00,1,4,471584
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.098857e+01,2.097730e+00,2.100000e-02,9.790000e-01,1,4,45526
velmag_ctr_flyany_framerighting,1.492955e+01,-1.642994e+00,9.609000e-01,3.910000e-02,1,3,796
velmag_ctr_flyany_framestop,6.541197e-01,-1.588492e+00,9.396000e-01,6.040000e-02,1,4,1107526
velmag_ctr_flyany_frametouch,5.852935e+00,3.856436e-01,3.518000e-01,6.482000e-01,1,4,41204
velmag_ctr_flyany_framewalk,1.719119e+01,-2.431812e-01,6.221000e-01,3.779000e-01,1,4,488436
velmag_ctr_flyany_framewingextension,8.492788e+00,3.671292e+00,0.000000e+00,1.000000e+00,1,3,6378
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.996650e-01,-2.646994e+00,1.000000e+00,0.000000e+00,1,4,57840
velmag_ctr_flyfemale_frameany,4.701037e+00,-4.397620e+00,1.000000e+00,0.000000e+00,1,4,890641
velmag_ctr_flymale_frameany,7.409094e+00,-1.591752e+00,9.590000e-01,4.100000e-02,1,4,1022886
velmag_ctr_flymale_framechase,1.566618e+01,-3.508857e-02,5.577000e-01,4.423000e-01,1,4,13820
velmag_flyany_frameany,5.228468e+00,-3.007208e+00,1.000000e+00,0.000000e+00,1,4,1917540
velmag_flyfemale_frameany,3.902390e+00,-4.329746e+00,1.000000e+00,0.000000e+00,1,4,890641
velmag_flymale_frameany,6.406643e+00,-1.616261e+00,9.613000e-01,3.870000e-02,1,4,1022886
velmag_nose_flyany_frameany,6.530579e+00,-3.026551e+00,1.000000e+00,0.000000e+00,1,4,1917540
velmag_nose_flyfemale_frameany,5.118091e+00,-4.358524e+00,1.000000e+00,0.000000e+00,1,4,890641
velmag_nose_flymale_frameany,7.786831e+00,-1.574322e+00,9.590000e-01,4.100000e-02,1,4,1022886
velmag_tail_flyany_frameany,6.527943e+00,-3.029574e+00,1.000000e+00,0.000000e+00,1,4,1917540
velmag_tail_flyfemale_frameany,5.103230e+00,-4.379631e+00,1.000000e+00,0.000000e+00,1,4,890641
velmag_tail_flymale_frameany,7.794502e+00,-1.561877e+00,9.579000e-01,4.210000e-02,1,4,1022886
veltoward_nose2ell_flyany_framebackup_nearfly,-1.454590e+00,-3.393831e-01,7.610000e-01,2.390000e-01,1,4,2233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.703078e-01,-4.841753e-01,8.176000e-01,1.824000e-01,1,4,36288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.519511e-01,6.181762e-01,1.812000e-01,8.188000e-01,1,4,1383
veltoward_nose2ell_flyany_framenearfly,3.524225e-01,-3.111167e-01,7.922000e-01,2.078000e-01,1,4,597424
veltoward_nose2ell_flyany_frametouch,1.206623e+00,1.947528e+00,4.700000e-02,9.530000e-01,1,4,41204
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-3.262914e-01,-1.920181e+00,9.601000e-01,3.990000e-02,1,4,281949
veltoward_nose2ell_flyfemale_frametouch,1.545404e-01,-2.754574e+00,9.969000e-01,3.100000e-03,1,4,11364
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.467682e+01,1.538769e+00,6.160000e-02,9.384000e-01,1,4,13820
veltoward_nose2ell_flymale_framenearfly,9.463062e-01,1.217675e+00,8.190000e-02,9.181000e-01,1,4,314191
veltoward_nose2ell_flymale_frametouch,2.121015e+00,2.809593e+00,1.570000e-02,9.843000e-01,1,4,29704
veltoward_nose2ell_flymale_framewingextension,6.508899e+00,4.108998e+00,1.100000e-03,9.989000e-01,1,3,6329
wing_angle_diff_flyany_frameany,2.390513e-02,-3.889600e+00,1.000000e+00,0.000000e+00,1,4,1917620
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.494460e-02,1.430980e+00,7.290000e-02,9.271000e-01,1,4,14083
wing_angle_diff_flyany_framenearfly,2.379982e-02,-2.171728e+00,1.000000e+00,0.000000e+00,1,4,597451
wing_angle_diff_flyany_frametouch,3.749637e-02,-3.759078e-01,6.054000e-01,3.946000e-01,1,4,41204
wing_angle_diff_flyany_framewingextension,8.022069e-01,3.663281e-01,3.499000e-01,6.501000e-01,1,3,6378
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,2.552245e-01,-9.371451e+00,1.000000e+00,0.000000e+00,1,4,57841
wing_angle_diff_flyfemale_frameany,1.078254e-02,-4.876695e+00,1.000000e+00,0.000000e+00,1,4,890675
wing_angle_diff_flyfemale_framenearfly,1.336728e-02,-3.227849e+00,1.000000e+00,0.000000e+00,1,4,281959
wing_angle_diff_flyfemale_frametouch,1.201668e-02,-2.370546e+00,1.000000e+00,0.000000e+00,1,4,11454
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.508957e-02,-2.313925e+00,1.000000e+00,0.000000e+00,1,4,1022932
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.044397e-02,1.198353e+00,1.135000e-01,8.865000e-01,1,4,13820
wing_angle_diff_flymale_framenearfly,3.255122e-02,-1.190741e+00,9.487000e-01,5.130000e-02,1,4,314208
wing_angle_diff_flymale_frametouch,6.026689e-02,2.184531e-01,3.380000e-01,6.620000e-01,1,4,29704
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.089583e-01,-3.836360e+00,1.000000e+00,0.000000e+00,1,4,1917620
wing_angle_imbalance_flyany_framewingextension,5.567563e-01,-1.816722e+00,9.839000e-01,1.610000e-02,1,3,6378
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,9.851121e-02,-5.715610e+00,1.000000e+00,0.000000e+00,1,4,890675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.182733e-01,-1.472673e+00,9.610000e-01,3.900000e-02,1,4,1022932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.881508e-03,3.712340e+00,0.000000e+00,1.000000e+00,1,4,1917620
wing_anglel_flyany_framewingextension,-4.200336e-01,8.857426e-01,1.409000e-01,8.591000e-01,1,3,6378
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,4.840702e-03,4.369260e+00,0.000000e+00,1.000000e+00,1,4,890675
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.248059e-03,2.161531e+00,1.800000e-03,9.982000e-01,1,4,1022932
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.202363e-02,-2.884015e+00,1.000000e+00,0.000000e+00,1,4,1917620
wing_angler_flyany_framewingextension,3.821733e-01,1.096143e+00,9.240000e-02,9.076000e-01,1,3,6378
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.562324e-02,-3.110861e+00,1.000000e+00,0.000000e+00,1,4,890675
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.784151e-02,-1.721182e+00,9.890000e-01,1.100000e-02,1,4,1022932
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.715544e-01,8.703496e-02,4.545000e-01,5.455000e-01,1,4,1917620
wing_areal_mm_flyany_framewingextension,8.929357e-01,-1.795078e+00,9.890000e-01,1.100000e-02,1,3,6378
wing_areal_mm_flyany_framewinggrooming,5.926823e-01,-4.173701e-01,6.554000e-01,3.446000e-01,1,4,57841
wing_areal_mm_flyfemale_frameany,9.784135e-01,1.792693e+00,2.200000e-02,9.780000e-01,1,4,890675
wing_areal_mm_flymale_frameany,7.769170e-01,-1.677897e+00,9.422000e-01,5.780000e-02,1,4,1022932
wing_arear_mm_flyany_frameany,8.741502e-01,5.516593e-02,4.584000e-01,5.416000e-01,1,4,1917620
wing_arear_mm_flyany_framewingextension,8.432604e-01,-1.556984e-01,5.665000e-01,4.335000e-01,1,3,6378
wing_arear_mm_flyany_framewinggrooming,6.065113e-01,-1.637135e-01,5.726000e-01,4.274000e-01,1,4,57841
wing_arear_mm_flyfemale_frameany,9.801568e-01,1.739217e+00,2.790000e-02,9.721000e-01,1,4,890675
wing_arear_mm_flymale_frameany,7.803905e-01,-1.674057e+00,9.466000e-01,5.340000e-02,1,4,1022932
wing_trough_angle_flyany_frameany,8.875024e-03,1.024707e+00,1.315000e-01,8.685000e-01,1,4,1917620
wing_trough_angle_flyany_framewingextension,-1.362421e-02,1.114835e+00,9.240000e-02,9.076000e-01,1,3,6378
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.768056e-03,1.294372e+00,8.530000e-02,9.147000e-01,1,4,890675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.455069e-03,3.528171e-01,3.392000e-01,6.608000e-01,1,4,1022932
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.121060e+00,-6.124439e-01,7.497000e-01,2.503000e-01,1,4,1917620
y_mm_flyany_frameany,1.383609e+00,7.431779e-01,2.235000e-01,7.765000e-01,1,4,1917620
yaw_flyany_framemove,-1.261484e-02,-1.292470e+00,9.103000e-01,8.970000e-02,1,4,810094
yaw_flyfemale_framemove,-2.059588e-02,-1.607278e+00,9.581000e-01,4.190000e-02,1,4,287220
yaw_flymale_framemove,-4.654800e-03,-1.420586e-01,5.589000e-01,4.411000e-01,1,4,522011
