field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,2.510255e-02,6.433825e-01,2.502000e-01,7.498000e-01,2,5,2349201
velmag_ctr_flyany_frameany,5.378242e+00,-2.980905e+00,1.000000e+00,0.000000e+00,2,5,2349103
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.801772e+00,-4.916656e-01,7.467000e-01,2.533000e-01,2,5,10579
velmag_ctr_flyany_framebodyturn,8.622091e+00,-2.990763e+00,1.000000e+00,0.000000e+00,2,5,14211
velmag_ctr_flyany_framecrabwalkall,1.067891e+01,-3.537383e+00,1.000000e+00,0.000000e+00,2,5,173998
velmag_ctr_flyany_framecrabwalkextreme,7.162886e+00,-1.042377e+00,9.202000e-01,7.980000e-02,2,5,5094
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,2,494
velmag_ctr_flyany_framemove,9.494915e+00,-3.606136e+00,1.000000e+00,0.000000e+00,2,5,1291727
velmag_ctr_flyany_framenearfly,4.756239e+00,-3.176111e+00,1.000000e+00,0.000000e+00,2,5,1006192
velmag_ctr_flyany_framenearwall,5.887100e+00,-3.209393e+00,1.000000e+00,0.000000e+00,2,5,1940691
velmag_ctr_flyany_framenotnearfly_notnearwall,3.875507e+00,-1.223692e+00,9.550000e-01,4.500000e-02,2,5,328025
velmag_ctr_flyany_framepivotcenter,2.267667e+00,-3.017211e-01,5.632000e-01,4.368000e-01,1,3,663
velmag_ctr_flyany_framepivottail,7.907369e+00,-2.423187e+00,1.000000e+00,0.000000e+00,2,5,56952
velmag_ctr_flyany_framerighting,1.518363e+01,-1.450496e+00,9.124000e-01,8.760000e-02,1,3,2141
velmag_ctr_flyany_framestop,5.730144e-01,-2.861848e+00,1.000000e+00,0.000000e+00,2,5,1057376
velmag_ctr_flyany_frametouch,4.089589e+00,-3.595916e+00,1.000000e+00,0.000000e+00,2,5,55974
velmag_ctr_flyany_framewalk,1.334684e+01,-3.374261e+00,1.000000e+00,0.000000e+00,2,5,577412
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.746821e-01,-2.593047e+00,1.000000e+00,0.000000e+00,2,5,131660
velmag_ctr_flyfemale_frameany,5.229310e+00,-2.661900e+00,9.999000e-01,1.000000e-04,2,5,1124856
velmag_ctr_flymale_frameany,5.528764e+00,-2.888401e+00,1.000000e+00,0.000000e+00,2,5,1221159
velmag_ctr_flymale_framechase,1.008866e+01,-4.000841e+00,9.997000e-01,3.000000e-04,1,2,670
velmag_flyany_frameany,4.495735e+00,-2.998504e+00,1.000000e+00,0.000000e+00,2,5,2349103
velmag_flyfemale_frameany,4.312015e+00,-2.721977e+00,9.999000e-01,1.000000e-04,2,5,1124856
velmag_flymale_frameany,4.678169e+00,-2.863936e+00,1.000000e+00,0.000000e+00,2,5,1221159
velmag_nose_flyany_frameany,5.744876e+00,-2.976595e+00,1.000000e+00,0.000000e+00,2,5,2349103
velmag_nose_flyfemale_frameany,5.610323e+00,-2.655668e+00,9.999000e-01,1.000000e-04,2,5,1124856
velmag_nose_flymale_frameany,5.881209e+00,-2.892168e+00,1.000000e+00,0.000000e+00,2,5,1221159
velmag_tail_flyany_frameany,5.736743e+00,-2.985304e+00,1.000000e+00,0.000000e+00,2,5,2349103
velmag_tail_flyfemale_frameany,5.601927e+00,-2.670948e+00,9.999000e-01,1.000000e-04,2,5,1124856
velmag_tail_flymale_frameany,5.873517e+00,-2.891513e+00,1.000000e+00,0.000000e+00,2,5,1221159
veltoward_nose2ell_flyany_framebackup_nearfly,-5.855241e-01,8.193638e-01,1.128000e-01,8.872000e-01,2,5,6363
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.973403e-01,8.417740e-01,1.304000e-01,8.696000e-01,2,5,58311
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.859924e-01,5.545016e-01,2.127000e-01,7.873000e-01,2,5,2305
veltoward_nose2ell_flyany_framenearfly,1.580509e-01,-1.185452e+00,9.387000e-01,6.130000e-02,2,5,1006192
veltoward_nose2ell_flyany_frametouch,3.817097e-01,-8.201931e-01,8.962000e-01,1.038000e-01,2,5,55974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.941443e-01,7.062804e-01,1.461000e-01,8.539000e-01,2,5,490972
veltoward_nose2ell_flyfemale_frametouch,3.879559e-01,9.345308e-01,9.960000e-02,9.004000e-01,2,5,31568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.204683e+00,-2.450215e+00,9.656000e-01,3.440000e-02,1,2,670
veltoward_nose2ell_flymale_framenearfly,1.231783e-01,-1.294772e+00,9.798000e-01,2.020000e-02,2,5,514190
veltoward_nose2ell_flymale_frametouch,3.683194e-01,-1.226515e+00,9.611000e-01,3.890000e-02,2,5,24348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.078090e-02,-1.861253e+00,9.983000e-01,1.700000e-03,2,5,2349201
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.265385e-02,-1.699317e-01,4.678000e-01,5.322000e-01,1,2,898
wing_angle_diff_flyany_framenearfly,3.241230e-02,-1.109749e+00,9.563000e-01,4.370000e-02,2,5,1006236
wing_angle_diff_flyany_frametouch,2.401503e-02,-1.051160e+00,9.551000e-01,4.490000e-02,2,5,55974
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.099819e-01,-1.931857e+00,9.941000e-01,5.900000e-03,2,5,131663
wing_angle_diff_flyfemale_frameany,3.618961e-02,-1.943236e+00,9.982000e-01,1.800000e-03,2,5,1124898
wing_angle_diff_flyfemale_framenearfly,2.773859e-02,-1.307027e+00,9.744000e-01,2.560000e-02,2,5,490989
wing_angle_diff_flyfemale_frametouch,1.744440e-02,-1.390952e+00,9.861000e-01,1.390000e-02,2,5,31574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.438310e-02,-1.363767e+00,9.912000e-01,8.800000e-03,2,5,1221215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.022681e-02,1.099208e-01,3.759000e-01,6.241000e-01,1,2,670
wing_angle_diff_flymale_framenearfly,3.680713e-02,-7.595519e-01,8.782000e-01,1.218000e-01,2,5,514217
wing_angle_diff_flymale_frametouch,3.058311e-02,-8.126393e-01,8.870000e-01,1.130000e-01,2,5,24348
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.260966e-01,-4.179904e-01,7.164000e-01,2.836000e-01,2,5,2349201
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.310933e-01,-2.079615e-01,6.165000e-01,3.835000e-01,2,5,1124898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.212028e-01,-4.642080e-01,7.343000e-01,2.657000e-01,2,5,1221215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.284620e-02,1.574967e+00,1.220000e-02,9.878000e-01,2,5,2349201
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.491176e-02,1.058986e+00,7.790000e-02,9.221000e-01,2,5,1124898
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.059344e-02,1.478457e+00,1.380000e-02,9.862000e-01,2,5,1221215
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.793470e-02,-1.590379e+00,9.868000e-01,1.320000e-02,2,5,2349201
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.127786e-02,-1.944360e+00,9.941000e-01,5.900000e-03,2,5,1124898
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.378966e-02,-8.134896e-01,8.764000e-01,1.236000e-01,2,5,1221215
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.210764e-01,1.006019e+00,8.130000e-02,9.187000e-01,2,5,2349201
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.954987e-01,-1.693160e-01,5.911000e-01,4.089000e-01,2,5,131663
wing_areal_mm_flyfemale_frameany,9.982546e-01,1.326400e+00,3.250000e-02,9.675000e-01,2,5,1124898
wing_areal_mm_flymale_frameany,8.507871e-01,6.003250e-01,2.029000e-01,7.971000e-01,2,5,1221215
wing_arear_mm_flyany_frameany,9.237275e-01,9.467636e-01,9.230000e-02,9.077000e-01,2,5,2349201
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.261475e-01,8.849212e-01,1.149000e-01,8.851000e-01,2,5,131663
wing_arear_mm_flyfemale_frameany,1.000641e+00,1.293835e+00,3.700000e-02,9.630000e-01,2,5,1124898
wing_arear_mm_flymale_frameany,8.536770e-01,5.249127e-01,2.321000e-01,7.679000e-01,2,5,1221215
wing_trough_angle_flyany_frameany,5.950824e-03,-7.831965e-03,5.021000e-01,4.979000e-01,2,5,2349201
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.095074e-03,-7.310835e-01,8.127000e-01,1.873000e-01,2,5,1124898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.538338e-03,5.675003e-01,2.350000e-01,7.650000e-01,2,5,1221215
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.065621e+00,-7.664556e-02,5.719000e-01,4.281000e-01,2,5,2349201
y_mm_flyany_frameany,-5.899179e+00,-2.309934e+00,9.838000e-01,1.620000e-02,2,5,2349201
yaw_flyany_framemove,2.781838e-03,5.282283e-01,2.789000e-01,7.211000e-01,2,5,1291825
yaw_flyfemale_framemove,1.572152e-02,1.298847e+00,6.910000e-02,9.309000e-01,2,5,645870
yaw_flymale_framemove,-8.809135e-03,-4.703418e-01,7.094000e-01,2.906000e-01,2,5,644944
