field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.483417e-01,-6.798002e-01,7.506000e-01,2.494000e-01,1,4,839092
nflies_close_flyany_frametouch,1.516056e+00,-7.310095e-01,7.791000e-01,2.209000e-01,1,4,50431
nflies_close_flyany_framewalk,3.860074e-01,-6.462691e-01,7.340000e-01,2.660000e-01,1,4,684290
nflies_close_flyany_framewingflick,9.357789e-01,-8.318141e-01,8.204000e-01,1.796000e-01,1,2,548
nflies_close_flyany_framewinggrooming,1.837645e-01,-1.000263e+00,8.868000e-01,1.132000e-01,1,4,89103
nflies_close_flyfemale_frameany,4.524832e-01,-8.223338e-01,8.139000e-01,1.861000e-01,1,4,932825
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.688854e-01,-4.611726e-01,6.536000e-01,3.464000e-01,1,4,957867
nflies_close_flymale_framechase,1.190802e+00,-1.150317e+00,9.021000e-01,9.790000e-02,1,4,22232
nflies_close_flymale_framewingextension,1.161800e+00,1.067520e+00,1.289000e-01,8.711000e-01,1,4,7118
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
nwingsdetected_flyany_frameany,1.059134e+00,-3.734154e-01,6.694000e-01,3.306000e-01,1,4,1893831
nwingsdetected_flyany_framewingextension,1.953698e+00,-3.644234e-01,6.372000e-01,3.628000e-01,1,4,7221
nwingsdetected_flyany_framewingflick,1.727368e+00,-5.833026e-01,7.307000e-01,2.693000e-01,1,2,548
nwingsdetected_flyany_framewinggrooming,1.423995e+00,-1.504893e+00,9.442000e-01,5.580000e-02,1,4,89103
nwingsdetected_flyfemale_frameany,1.033960e+00,-1.657993e+00,9.601000e-01,3.990000e-02,1,4,932825
nwingsdetected_flymale_frameany,1.082583e+00,4.745799e-01,2.668000e-01,7.332000e-01,1,4,957867
phi_flyany_frameany,8.481120e-03,7.284096e-01,1.348000e-01,8.652000e-01,1,4,1893831
phisideways_flyany_framemove,3.863207e-01,-3.213757e+00,9.984000e-01,1.600000e-03,1,4,1054739
phisideways_flyfemale_framemove,4.011398e-01,-3.043054e+00,9.987000e-01,1.300000e-03,1,4,500465
phisideways_flymale_framemove,3.721297e-01,-2.679445e+00,9.950000e-01,5.000000e-03,1,4,553274
theta_mm_flyany_frameany,-8.142664e-04,-1.033200e-02,5.012000e-01,4.988000e-01,1,4,1893831
velmag_ctr_flyany_frameany,7.793682e+00,6.066692e-01,2.556000e-01,7.444000e-01,1,4,1893750
velmag_ctr_flyany_frameattemptedcopulation,3.314254e+00,-3.303756e-01,6.594000e-01,3.406000e-01,1,3,805
velmag_ctr_flyany_framebackup,8.812618e+00,1.045620e+00,1.265000e-01,8.735000e-01,1,4,11156
velmag_ctr_flyany_framebodyturn,1.014467e+01,-7.309763e-01,7.811000e-01,2.189000e-01,1,4,18811
velmag_ctr_flyany_framecrabwalkall,1.368000e+01,-8.332923e-02,5.670000e-01,4.330000e-01,1,4,175095
velmag_ctr_flyany_framecrabwalkextreme,7.058202e+00,-1.284078e+00,9.169000e-01,8.310000e-02,1,4,4677
velmag_ctr_flyany_framejump,4.764418e+01,-5.423410e-01,7.051000e-01,2.949000e-01,1,3,729
velmag_ctr_flyany_framemove,1.329625e+01,9.759216e-01,1.610000e-01,8.390000e-01,1,4,1054658
velmag_ctr_flyany_framenearfly,7.404173e+00,6.152103e-01,2.688000e-01,7.312000e-01,1,4,639230
velmag_ctr_flyany_framenearwall,8.753634e+00,5.405963e-01,3.037000e-01,6.963000e-01,1,4,1356546
velmag_ctr_flyany_framenotnearfly_notnearwall,5.951591e+00,1.522640e+00,5.780000e-02,9.422000e-01,1,4,423903
velmag_ctr_flyany_framepivotcenter,2.603569e+00,7.486450e-01,1.170000e-01,8.830000e-01,1,3,701
velmag_ctr_flyany_framepivottail,9.784966e+00,-3.075785e-02,5.308000e-01,4.692000e-01,1,4,55523
velmag_ctr_flyany_framerighting,1.633222e+01,3.371718e-01,3.331000e-01,6.669000e-01,1,3,952
velmag_ctr_flyany_framestop,5.613801e-01,-2.920558e+00,1.000000e+00,0.000000e+00,1,4,839092
velmag_ctr_flyany_frametouch,5.554845e+00,-6.069621e-02,5.398000e-01,4.602000e-01,1,4,50431
velmag_ctr_flyany_framewalk,1.670801e+01,3.212326e-01,4.068000e-01,5.932000e-01,1,4,684283
velmag_ctr_flyany_framewingextension,7.673853e+00,2.671647e+00,0.000000e+00,1.000000e+00,1,4,7221
velmag_ctr_flyany_framewingflick,1.609215e+01,-4.279506e-01,8.040000e-01,1.960000e-01,1,2,548
velmag_ctr_flyany_framewinggrooming,8.271229e-01,-6.778887e-01,7.819000e-01,2.181000e-01,1,4,89100
velmag_ctr_flyfemale_frameany,6.874013e+00,-7.333704e-02,5.444000e-01,4.556000e-01,1,4,932785
velmag_ctr_flymale_frameany,8.697611e+00,1.134931e+00,1.095000e-01,8.905000e-01,1,4,957826
velmag_ctr_flymale_framechase,1.652089e+01,1.211282e+00,1.103000e-01,8.897000e-01,1,4,22232
velmag_flyany_frameany,6.886898e+00,8.431634e-01,1.901000e-01,8.099000e-01,1,4,1893750
velmag_flyfemale_frameany,5.986634e+00,1.686563e-01,4.379000e-01,5.621000e-01,1,4,932785
velmag_flymale_frameany,7.772053e+00,1.319930e+00,8.450000e-02,9.155000e-01,1,4,957826
velmag_nose_flyany_frameany,8.106952e+00,4.860792e-01,2.987000e-01,7.013000e-01,1,4,1893750
velmag_nose_flyfemale_frameany,7.200829e+00,-2.123835e-01,5.921000e-01,4.079000e-01,1,4,932785
velmag_nose_flymale_frameany,8.997216e+00,1.055729e+00,1.242000e-01,8.758000e-01,1,4,957826
velmag_tail_flyany_frameany,8.115460e+00,4.979238e-01,2.945000e-01,7.055000e-01,1,4,1893750
velmag_tail_flyfemale_frameany,7.216854e+00,-1.900276e-01,5.842000e-01,4.158000e-01,1,4,932785
velmag_tail_flymale_frameany,8.999138e+00,1.056315e+00,1.268000e-01,8.732000e-01,1,4,957826
veltoward_nose2ell_flyany_framebackup_nearfly,-1.312073e+00,-1.024950e+00,8.887000e-01,1.113000e-01,1,4,5686
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.192507e-01,-1.734377e+00,9.480000e-01,5.200000e-02,1,4,52644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.743282e+00,-3.567471e+00,9.931000e-01,6.900000e-03,1,4,2818
veltoward_nose2ell_flyany_framenearfly,4.101487e-01,1.542512e+00,6.050000e-02,9.395000e-01,1,4,639230
veltoward_nose2ell_flyany_frametouch,1.256847e+00,3.213730e+00,9.500000e-03,9.905000e-01,1,4,50431
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-3.619558e-01,-1.950747e+00,9.642000e-01,3.580000e-02,1,4,311333
veltoward_nose2ell_flyfemale_frametouch,3.689485e-01,6.761451e-01,1.478000e-01,8.522000e-01,1,4,16328
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.569686e+01,3.041700e+00,1.190000e-02,9.881000e-01,1,4,22232
veltoward_nose2ell_flymale_framenearfly,1.148848e+00,2.536588e+00,2.650000e-02,9.735000e-01,1,4,326766
veltoward_nose2ell_flymale_frametouch,2.082382e+00,3.259960e+00,6.900000e-03,9.931000e-01,1,4,33961
veltoward_nose2ell_flymale_framewingextension,5.391676e+00,3.229175e+00,1.990000e-02,9.801000e-01,1,4,7118
wing_angle_diff_flyany_frameany,4.976163e-02,-9.843882e-01,8.664000e-01,1.336000e-01,1,4,1893831
wing_angle_diff_flyany_frameattemptedcopulation,4.647846e-01,6.484313e-02,4.430000e-01,5.570000e-01,1,3,805
wing_angle_diff_flyany_framechase,6.963454e-02,2.807124e+00,1.160000e-02,9.884000e-01,1,4,22682
wing_angle_diff_flyany_framenearfly,4.503092e-02,2.236554e-01,3.766000e-01,6.234000e-01,1,4,639249
wing_angle_diff_flyany_frametouch,6.355009e-02,1.522673e+00,6.650000e-02,9.335000e-01,1,4,50431
wing_angle_diff_flyany_framewingextension,7.416551e-01,-9.544479e-01,9.277000e-01,7.230000e-02,1,4,7221
wing_angle_diff_flyany_framewingflick,6.771550e-01,-9.632687e-01,8.440000e-01,1.560000e-01,1,2,548
wing_angle_diff_flyany_framewinggrooming,4.067886e-01,-1.420620e+00,9.386000e-01,6.140000e-02,1,4,89103
wing_angle_diff_flyfemale_frameany,3.259586e-02,-2.258722e+00,9.963000e-01,3.700000e-03,1,4,932825
wing_angle_diff_flyfemale_framenearfly,2.386094e-02,-1.836834e+00,9.856000e-01,1.440000e-02,1,4,311340
wing_angle_diff_flyfemale_frametouch,1.835751e-02,-1.448378e+00,9.787000e-01,2.130000e-02,1,4,16434
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.545564e-02,9.128090e-02,4.408000e-01,5.592000e-01,1,4,957867
wing_angle_diff_flymale_frameattemptedcopulation,3.684518e-01,-9.822004e-01,9.183000e-01,8.170000e-02,1,2,602
wing_angle_diff_flymale_framechase,9.239178e-02,2.502838e+00,2.070000e-02,9.793000e-01,1,4,22232
wing_angle_diff_flymale_framenearfly,6.412265e-02,1.307506e+00,5.910000e-02,9.409000e-01,1,4,326778
wing_angle_diff_flymale_frametouch,1.031497e-01,2.143994e+00,3.510000e-02,9.649000e-01,1,4,33961
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_angle_imbalance_flyany_frameany,1.178795e-01,-1.547994e+00,9.612000e-01,3.880000e-02,1,4,1893831
wing_angle_imbalance_flyany_framewingextension,5.385520e-01,-2.051213e+00,1.000000e+00,0.000000e+00,1,4,7221
wing_angle_imbalance_flyany_framewingflick,1.803674e-01,-3.137595e-01,4.763000e-01,5.237000e-01,1,2,548
wing_angle_imbalance_flyfemale_frameany,1.188435e-01,-1.739948e+00,9.706000e-01,2.940000e-02,1,4,932825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.170294e-01,-9.751107e-01,8.717000e-01,1.283000e-01,1,4,957867
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_anglel_flyany_frameany,-1.400039e-02,1.407107e+00,6.120000e-02,9.388000e-01,1,4,1893831
wing_anglel_flyany_framewingextension,-4.220197e-01,5.319433e-01,2.941000e-01,7.059000e-01,1,4,7221
wing_anglel_flyany_framewingflick,-3.462152e-01,9.984982e-01,7.550000e-02,9.245000e-01,1,2,548
wing_anglel_flyfemale_frameany,-2.185617e-03,2.934716e+00,0.000000e+00,1.000000e+00,1,4,932825
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.523191e-02,-1.869481e-01,6.056000e-01,3.944000e-01,1,4,957867
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_angler_flyany_frameany,3.576124e-02,-2.417605e-01,6.255000e-01,3.745000e-01,1,4,1893831
wing_angler_flyany_framewingextension,3.196353e-01,-5.028765e-02,6.060000e-01,3.940000e-01,1,4,7221
wing_angler_flyany_framewingflick,3.309399e-01,-9.014466e-01,8.226000e-01,1.774000e-01,1,2,548
wing_angler_flyfemale_frameany,3.041024e-02,-4.994898e-01,7.123000e-01,2.877000e-01,1,4,932825
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.022373e-02,-3.200258e-02,4.993000e-01,5.007000e-01,1,4,957867
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
wing_areal_mm_flyany_frameany,9.586950e-01,2.156325e+00,1.210000e-02,9.879000e-01,1,4,1893831
wing_areal_mm_flyany_framewingextension,1.010073e+00,2.912597e-01,3.329000e-01,6.671000e-01,1,4,7221
wing_areal_mm_flyany_framewinggrooming,6.148537e-01,4.060653e-01,3.406000e-01,6.594000e-01,1,4,89103
wing_areal_mm_flyfemale_frameany,1.014320e+00,1.814715e+00,2.640000e-02,9.736000e-01,1,4,932825
wing_areal_mm_flymale_frameany,9.044049e-01,2.161669e+00,1.620000e-02,9.838000e-01,1,4,957867
wing_arear_mm_flyany_frameany,9.593777e-01,2.039505e+00,1.520000e-02,9.848000e-01,1,4,1893831
wing_arear_mm_flyany_framewingextension,9.075933e-01,6.156983e-01,2.500000e-01,7.500000e-01,1,4,7221
wing_arear_mm_flyany_framewinggrooming,6.227157e-01,3.617036e-01,3.553000e-01,6.447000e-01,1,4,89103
wing_arear_mm_flyfemale_frameany,1.018540e+00,1.825165e+00,2.350000e-02,9.765000e-01,1,4,932825
wing_arear_mm_flymale_frameany,9.014044e-01,1.916757e+00,2.530000e-02,9.747000e-01,1,4,957867
wing_trough_angle_flyany_frameany,9.964692e-03,1.392659e+00,6.240000e-02,9.376000e-01,1,4,1893831
wing_trough_angle_flyany_framewingextension,-4.069911e-02,3.077105e-01,4.259000e-01,5.741000e-01,1,4,7221
wing_trough_angle_flyany_framewingflick,-1.801740e-02,3.317767e-02,4.118000e-01,5.882000e-01,1,2,548
wing_trough_angle_flyfemale_frameany,1.320708e-02,2.145799e+00,5.000000e-03,9.950000e-01,1,4,932825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.614213e-03,-5.358611e-03,5.169000e-01,4.831000e-01,1,4,957867
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
x_mm_flyany_frameany,-1.210811e+00,-1.314959e-01,5.472000e-01,4.528000e-01,1,4,1893831
y_mm_flyany_frameany,-1.644659e+00,-6.254076e-01,7.557000e-01,2.443000e-01,1,4,1893831
yaw_flyany_framemove,-7.986269e-03,-3.529041e-01,6.464000e-01,3.536000e-01,1,4,1054739
yaw_flyfemale_framemove,-1.690234e-02,-1.112686e+00,8.887000e-01,1.113000e-01,1,4,500465
yaw_flymale_framemove,-3.290519e-04,5.411201e-01,2.696000e-01,7.304000e-01,1,4,553274
