field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,8.036151e-01,7.557182e+00,0.000000e+00,1.000000e+00,1,3,559578
nflies_close_flyany_frametouch,2.798952e+00,1.279951e+01,0.000000e+00,1.000000e+00,1,3,88737
nflies_close_flyany_framewalk,6.364717e-01,4.718479e+00,1.500000e-03,9.985000e-01,1,3,374026
nflies_close_flyany_framewingflick,1.097038e+00,-1.767080e-01,1.000000e+00,0.000000e+00,1,3,1866
nflies_close_flyany_framewinggrooming,4.686844e-01,5.152832e+00,3.100000e-03,9.969000e-01,1,3,193122
nflies_close_flyfemale_frameany,1.136678e+00,1.032307e+01,0.000000e+00,1.000000e+00,1,3,645431
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,7.801045e-01,7.444832e+00,0.000000e+00,1.000000e+00,1,3,787069
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,1.471222e+00,3.040301e+00,0.000000e+00,1.000000e+00,1,3,3567
nflies_close_flymale_framewingflick,9.868916e-01,-1.060983e+00,1.000000e+00,0.000000e+00,1,3,1530
nwingsdetected_flyany_frameany,1.325518e+00,2.011291e+01,0.000000e+00,1.000000e+00,1,3,1438080
nwingsdetected_flyany_framewingextension,1.971037e+00,4.842758e-01,2.760000e-01,7.240000e-01,1,3,3763
nwingsdetected_flyany_framewingflick,1.910284e+00,1.009342e+00,0.000000e+00,1.000000e+00,1,3,1866
nwingsdetected_flyany_framewinggrooming,1.599168e+00,7.880575e+00,0.000000e+00,1.000000e+00,1,3,193122
nwingsdetected_flyfemale_frameany,1.240027e+00,1.540124e+01,0.000000e+00,1.000000e+00,1,3,645431
nwingsdetected_flymale_frameany,1.396294e+00,1.727037e+01,0.000000e+00,1.000000e+00,1,3,787069
phi_flyany_frameany,-1.016730e-02,-1.047580e+00,6.894000e-01,3.106000e-01,1,3,1438080
phisideways_flyany_framemove,4.858645e-01,3.578374e+00,3.000000e-04,9.997000e-01,1,3,878502
phisideways_flyfemale_framemove,5.016522e-01,4.853677e+00,0.000000e+00,1.000000e+00,1,3,406687
phisideways_flymale_framemove,4.744199e-01,2.322012e+00,1.370000e-02,9.863000e-01,1,3,470615
theta_mm_flyany_frameany,1.964515e-03,7.351142e-02,4.794000e-01,5.206000e-01,1,3,1438080
velmag_ctr_flyany_frameany,5.659258e+00,-2.894881e+00,9.954000e-01,4.600000e-03,1,3,1438020
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.320740e+00,-3.834579e+00,1.000000e+00,0.000000e+00,1,3,8813
velmag_ctr_flyany_framebodyturn,8.489971e+00,-3.608964e+00,1.000000e+00,0.000000e+00,1,3,8797
velmag_ctr_flyany_framecrabwalkall,1.032744e+01,-4.128013e+00,1.000000e+00,0.000000e+00,1,3,151497
velmag_ctr_flyany_framecrabwalkextreme,6.366290e+00,-3.884886e+00,1.000000e+00,0.000000e+00,1,3,4214
velmag_ctr_flyany_framejump,4.697792e+01,-1.048375e+00,8.473000e-01,1.527000e-01,1,3,1423
velmag_ctr_flyany_framemove,8.802215e+00,-4.397969e+00,1.000000e+00,0.000000e+00,1,3,878442
velmag_ctr_flyany_framenearfly,4.880387e+00,-3.378452e+00,9.986000e-01,1.400000e-03,1,3,729531
velmag_ctr_flyany_framenearwall,6.428174e+00,-3.098719e+00,9.979000e-01,2.100000e-03,1,3,1150214
velmag_ctr_flyany_framenotnearfly_notnearwall,3.219208e+00,-1.705609e+00,9.603000e-01,3.970000e-02,1,3,209036
velmag_ctr_flyany_framepivotcenter,1.883290e+00,-1.881487e+00,9.976000e-01,2.400000e-03,1,3,2800
velmag_ctr_flyany_framepivottail,7.524548e+00,-3.626649e+00,1.000000e+00,0.000000e+00,1,3,26334
velmag_ctr_flyany_framerighting,1.634941e+01,1.104922e-01,4.375000e-01,5.625000e-01,1,3,6196
velmag_ctr_flyany_framestop,7.176902e-01,1.106873e+00,1.286000e-01,8.714000e-01,1,3,559578
velmag_ctr_flyany_frametouch,4.115749e+00,-4.144691e+00,1.000000e+00,0.000000e+00,1,3,88737
velmag_ctr_flyany_framewalk,1.294330e+01,-3.981418e+00,1.000000e+00,0.000000e+00,1,3,374022
velmag_ctr_flyany_framewingextension,2.765735e+00,-1.493268e+00,9.818000e-01,1.820000e-02,1,3,3763
velmag_ctr_flyany_framewingflick,7.864262e+00,-4.471602e+00,1.000000e+00,0.000000e+00,1,3,1866
velmag_ctr_flyany_framewinggrooming,8.216120e-01,-1.160705e+00,8.946000e-01,1.054000e-01,1,3,193117
velmag_ctr_flyfemale_frameany,5.390387e+00,-2.558532e+00,9.893000e-01,1.070000e-02,1,3,645408
velmag_ctr_flymale_frameany,5.896547e+00,-2.868345e+00,9.957000e-01,4.300000e-03,1,3,787033
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,4.665990e+00,-2.982987e+00,9.959000e-01,4.100000e-03,1,3,1438020
velmag_flyfemale_frameany,4.366565e+00,-2.669865e+00,9.928000e-01,7.200000e-03,1,3,645408
velmag_flymale_frameany,4.926238e+00,-2.929862e+00,9.961000e-01,3.900000e-03,1,3,787033
velmag_nose_flyany_frameany,6.109575e+00,-2.821764e+00,9.929000e-01,7.100000e-03,1,3,1438020
velmag_nose_flyfemale_frameany,5.868562e+00,-2.489327e+00,9.886000e-01,1.140000e-02,1,3,645408
velmag_nose_flymale_frameany,6.325194e+00,-2.800288e+00,9.951000e-01,4.900000e-03,1,3,787033
velmag_tail_flyany_frameany,6.120155e+00,-2.802346e+00,9.929000e-01,7.100000e-03,1,3,1438020
velmag_tail_flyfemale_frameany,5.885818e+00,-2.464191e+00,9.888000e-01,1.120000e-02,1,3,645408
velmag_tail_flymale_frameany,6.328322e+00,-2.787732e+00,9.934000e-01,6.600000e-03,1,3,787033
veltoward_nose2ell_flyany_framebackup_nearfly,-1.796493e+00,-1.040963e+00,8.757000e-01,1.243000e-01,1,3,6616
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.247005e+00,2.640269e+00,6.600000e-03,9.934000e-01,1,3,60121
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.369506e-01,1.780661e+00,4.570000e-02,9.543000e-01,1,3,2727
veltoward_nose2ell_flyany_framenearfly,4.569927e-01,2.739281e-01,2.354000e-01,7.646000e-01,1,3,729531
veltoward_nose2ell_flyany_frametouch,5.058759e-01,-1.820700e+00,9.629000e-01,3.710000e-02,1,3,88737
veltoward_nose2ell_flyfemale_framechase,7.391457e+00,1.440307e-02,5.021000e-01,4.979000e-01,1,2,493
veltoward_nose2ell_flyfemale_framenearfly,4.346968e-01,1.148687e+00,9.590000e-02,9.041000e-01,1,3,353467
veltoward_nose2ell_flyfemale_frametouch,4.656696e-01,3.295733e-01,2.043000e-01,7.957000e-01,1,3,49899
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,4.692308e-01,-8.657798e-01,8.525000e-01,1.475000e-01,1,3,374258
veltoward_nose2ell_flymale_frametouch,5.335398e-01,-2.112880e+00,9.837000e-01,1.630000e-02,1,3,38564
veltoward_nose2ell_flymale_framewingextension,9.926981e-03,-3.013285e+00,9.974000e-01,2.600000e-03,1,3,3567
wing_angle_diff_flyany_frameany,2.524934e-01,1.693235e+01,0.000000e+00,1.000000e+00,1,3,1438080
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.971205e-02,3.676657e+00,7.500000e-03,9.925000e-01,1,3,1052
wing_angle_diff_flyany_framenearfly,2.181633e-01,1.699109e+01,0.000000e+00,1.000000e+00,1,3,729554
wing_angle_diff_flyany_frametouch,1.443959e-01,7.022397e+00,1.500000e-03,9.985000e-01,1,3,88737
wing_angle_diff_flyany_framewingextension,8.692920e-01,2.044782e+00,1.490000e-02,9.851000e-01,1,3,3763
wing_angle_diff_flyany_framewingflick,8.394395e-01,1.475295e-01,0.000000e+00,1.000000e+00,1,3,1866
wing_angle_diff_flyany_framewinggrooming,5.974237e-01,7.820562e+00,0.000000e+00,1.000000e+00,1,3,193122
wing_angle_diff_flyfemale_frameany,1.797107e-01,1.099759e+01,0.000000e+00,1.000000e+00,1,3,645431
wing_angle_diff_flyfemale_framenearfly,1.515517e-01,1.239879e+01,0.000000e+00,1.000000e+00,1,3,353477
wing_angle_diff_flyfemale_frametouch,1.071491e-01,9.776019e+00,0.000000e+00,1.000000e+00,1,3,50095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.119323e-01,1.593172e+01,0.000000e+00,1.000000e+00,1,3,787069
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,2.753917e-01,1.576733e+01,0.000000e+00,1.000000e+00,1,3,374270
wing_angle_diff_flymale_frametouch,1.809250e-01,5.586840e+00,1.600000e-03,9.984000e-01,1,3,38564
wing_angle_diff_flymale_framewingflick,8.771640e-01,3.133328e-01,2.330000e-02,9.767000e-01,1,3,1530
wing_angle_imbalance_flyany_frameany,1.722544e-01,6.570969e+00,6.000000e-04,9.994000e-01,1,3,1438080
wing_angle_imbalance_flyany_framewingextension,5.932736e-01,-9.265054e-01,8.544000e-01,1.456000e-01,1,3,3763
wing_angle_imbalance_flyany_framewingflick,1.875370e-01,3.388431e-02,2.511000e-01,7.489000e-01,1,3,1866
wing_angle_imbalance_flyfemale_frameany,1.631350e-01,4.497932e+00,1.000000e-03,9.990000e-01,1,3,645431
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.796260e-01,6.252323e+00,2.700000e-03,9.973000e-01,1,3,787069
wing_angle_imbalance_flymale_framewingflick,1.909324e-01,1.802177e-01,7.859000e-01,2.141000e-01,1,3,1530
wing_anglel_flyany_frameany,-1.287545e-01,-1.540791e+01,1.000000e+00,0.000000e+00,1,3,1438080
wing_anglel_flyany_framewingextension,-5.394867e-01,-1.077455e+00,8.869000e-01,1.131000e-01,1,3,3763
wing_anglel_flyany_framewingflick,-4.365765e-01,-2.699732e-01,1.000000e+00,0.000000e+00,1,3,1866
wing_anglel_flyfemale_frameany,-8.895222e-02,-8.953616e+00,1.000000e+00,0.000000e+00,1,3,645431
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.618675e-01,-1.490569e+01,1.000000e+00,0.000000e+00,1,3,787069
wing_anglel_flymale_framewingflick,-4.606590e-01,-5.101381e-01,9.767000e-01,2.330000e-02,1,3,1530
wing_angler_flyany_frameany,1.237389e-01,1.334069e+01,0.000000e+00,1.000000e+00,1,3,1438080
wing_angler_flyany_framewingextension,3.298053e-01,1.691546e-01,4.274000e-01,5.726000e-01,1,3,3763
wing_angler_flyany_framewingflick,4.028630e-01,3.006996e-02,0.000000e+00,1.000000e+00,1,3,1866
wing_angler_flyfemale_frameany,9.075850e-02,7.945004e+00,1.000000e-03,9.990000e-01,1,3,645431
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.500648e-01,1.182778e+01,0.000000e+00,1.000000e+00,1,3,787069
wing_angler_flymale_framewingflick,4.165049e-01,1.001465e-01,1.995000e-01,8.005000e-01,1,3,1530
wing_areal_mm_flyany_frameany,8.701122e-01,-3.388502e-01,6.478000e-01,3.522000e-01,1,3,1438080
wing_areal_mm_flyany_framewingextension,1.041598e+00,5.972971e-01,2.692000e-01,7.308000e-01,1,3,3763
wing_areal_mm_flyany_framewinggrooming,6.713202e-01,3.095791e+00,1.100000e-03,9.989000e-01,1,3,193122
wing_areal_mm_flyfemale_frameany,9.391602e-01,1.711853e-01,4.510000e-01,5.490000e-01,1,3,645431
wing_areal_mm_flymale_frameany,8.147145e-01,-5.186379e-01,7.129000e-01,2.871000e-01,1,3,787069
wing_arear_mm_flyany_frameany,8.643941e-01,-6.080892e-01,7.497000e-01,2.503000e-01,1,3,1438080
wing_arear_mm_flyany_framewingextension,8.498198e-01,-2.135886e-01,5.907000e-01,4.093000e-01,1,3,3763
wing_arear_mm_flyany_framewinggrooming,6.490224e-01,1.734579e+00,4.000000e-02,9.600000e-01,1,3,193122
wing_arear_mm_flyfemale_frameany,9.403828e-01,1.333991e-01,4.618000e-01,5.382000e-01,1,3,645431
wing_arear_mm_flymale_frameany,8.015852e-01,-1.043675e+00,8.584000e-01,1.416000e-01,1,3,787069
wing_trough_angle_flyany_frameany,-3.171698e-03,-2.467681e+00,9.873000e-01,1.270000e-02,1,3,1438080
wing_trough_angle_flyany_framewingextension,-9.192469e-02,-5.257964e-01,7.207000e-01,2.793000e-01,1,3,3763
wing_trough_angle_flyany_framewingflick,-2.441282e-02,-3.551572e-01,1.000000e+00,0.000000e+00,1,3,1866
wing_trough_angle_flyfemale_frameany,2.247176e-04,-9.970958e-01,8.289000e-01,1.711000e-01,1,3,645431
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-6.363305e-03,-2.441808e+00,9.867000e-01,1.330000e-02,1,3,787069
wing_trough_angle_flymale_framewingflick,-3.354079e-02,-1.270054e+00,1.000000e+00,0.000000e+00,1,3,1530
x_mm_flyany_frameany,-1.816682e+01,-4.575188e+00,1.000000e+00,0.000000e+00,1,3,1438080
y_mm_flyany_frameany,-8.358521e+00,-4.041848e+00,9.970000e-01,3.000000e-03,1,3,1438080
yaw_flyany_framemove,-7.258130e-04,2.630265e-01,4.084000e-01,5.916000e-01,1,3,878502
yaw_flyfemale_framemove,1.047632e-03,1.904488e-01,4.265000e-01,5.735000e-01,1,3,406687
yaw_flymale_framemove,-2.239779e-03,2.041212e-01,4.314000e-01,5.686000e-01,1,3,470615
