field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.635691e-01,2.743977e+00,2.180000e-02,9.782000e-01,1,4,967501
nflies_close_flymale_framechase,1.365865e+00,1.274267e+00,6.110000e-02,9.389000e-01,1,4,5838
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,1.068044e+00,-6.933249e-01,1.000000e+00,0.000000e+00,1,2,461
nwingsdetected_flyany_frameany,1.009928e+00,-3.134019e+00,1.000000e+00,0.000000e+00,1,4,1917800
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,1.176251e+00,-5.381847e+00,1.000000e+00,0.000000e+00,1,2,529
nwingsdetected_flyany_framewinggrooming,1.331942e+00,-5.103488e+00,1.000000e+00,0.000000e+00,1,4,8724
nwingsdetected_flyfemale_frameany,1.007636e+00,-3.196922e+00,1.000000e+00,0.000000e+00,1,4,949264
nwingsdetected_flymale_frameany,1.012010e+00,-2.297609e+00,1.000000e+00,0.000000e+00,1,4,967501
phi_flyany_frameany,9.630916e-04,-1.537657e-02,5.097000e-01,4.903000e-01,1,4,1917800
phisideways_flyany_framemove,3.643767e-01,-2.992285e+00,9.964000e-01,3.600000e-03,1,4,1608128
phisideways_flyfemale_framemove,4.004508e-01,-1.035097e+00,8.729000e-01,1.271000e-01,1,4,771135
phisideways_flymale_framemove,3.292379e-01,-3.598742e+00,9.986000e-01,1.400000e-03,1,4,836619
theta_mm_flyany_frameany,-4.769457e-03,-5.075852e-01,7.190000e-01,2.810000e-01,1,4,1917800
velmag_ctr_flyany_frameany,9.801584e+00,1.252781e+00,9.210000e-02,9.079000e-01,1,4,1917720
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.208193e+00,-1.468668e+00,9.345000e-01,6.550000e-02,1,4,13360
velmag_ctr_flyany_framebodyturn,9.117592e+00,-2.411325e+00,9.904000e-01,9.600000e-03,1,4,29306
velmag_ctr_flyany_framecrabwalkall,1.191387e+01,-2.763712e+00,1.000000e+00,0.000000e+00,1,4,200849
velmag_ctr_flyany_framecrabwalkextreme,6.094133e+00,-3.819301e+00,1.000000e+00,0.000000e+00,1,4,7264
velmag_ctr_flyany_framejump,6.447523e+01,5.606465e+00,0.000000e+00,1.000000e+00,1,4,3605
velmag_ctr_flyany_framemove,1.144475e+01,-2.100281e+00,9.783000e-01,2.170000e-02,1,4,1608048
velmag_ctr_flyany_framenearfly,7.833433e+00,-3.527262e-01,6.500000e-01,3.500000e-01,1,4,881171
velmag_ctr_flyany_framenearwall,9.449108e+00,-1.532208e-01,5.612000e-01,4.388000e-01,1,4,1771727
velmag_ctr_flyany_framenotnearfly_notnearwall,1.435760e+01,7.812723e+00,0.000000e+00,1.000000e+00,1,4,138759
velmag_ctr_flyany_framepivotcenter,3.079697e+00,7.988527e-01,4.160000e-02,9.584000e-01,1,4,2410
velmag_ctr_flyany_framepivottail,8.446680e+00,-1.708646e+00,9.664000e-01,3.360000e-02,1,4,44486
velmag_ctr_flyany_framerighting,1.529215e+01,-1.139264e+00,8.914000e-01,1.086000e-01,1,4,2795
velmag_ctr_flyany_framestop,7.425064e-01,8.720229e-01,1.885000e-01,8.115000e-01,1,4,309672
velmag_ctr_flyany_frametouch,4.657289e+00,-2.002867e+00,9.826000e-01,1.740000e-02,1,4,70289
velmag_ctr_flyany_framewalk,1.431081e+01,-3.049912e+00,9.982000e-01,1.800000e-03,1,4,1017268
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,1.366055e+01,-1.622979e+00,1.000000e+00,0.000000e+00,1,2,529
velmag_ctr_flyany_framewinggrooming,1.342906e+00,1.576166e+01,0.000000e+00,1.000000e+00,1,4,8723
velmag_ctr_flyfemale_frameany,8.355427e+00,-2.532227e-01,6.193000e-01,3.807000e-01,1,4,949223
velmag_ctr_flymale_frameany,1.120897e+01,2.448126e+00,1.130000e-02,9.887000e-01,1,4,967462
velmag_ctr_flymale_framechase,1.257730e+01,-1.982864e+00,9.852000e-01,1.480000e-02,1,4,5838
velmag_flyany_frameany,8.674309e+00,1.301241e+00,8.440000e-02,9.156000e-01,1,4,1917720
velmag_flyfemale_frameany,7.217267e+00,-2.739365e-01,6.252000e-01,3.748000e-01,1,4,949223
velmag_flymale_frameany,1.009186e+01,2.515035e+00,9.300000e-03,9.907000e-01,1,4,967462
velmag_nose_flyany_frameany,1.015516e+01,1.224432e+00,1.018000e-01,8.982000e-01,1,4,1917720
velmag_nose_flyfemale_frameany,8.753387e+00,-2.588549e-01,6.247000e-01,3.753000e-01,1,4,949223
velmag_nose_flymale_frameany,1.151922e+01,2.421471e+00,1.220000e-02,9.878000e-01,1,4,967462
velmag_tail_flyany_frameany,1.015430e+01,1.209988e+00,1.045000e-01,8.955000e-01,1,4,1917720
velmag_tail_flyfemale_frameany,8.756817e+00,-2.665265e-01,6.261000e-01,3.739000e-01,1,4,949223
velmag_tail_flymale_frameany,1.151473e+01,2.401251e+00,1.220000e-02,9.878000e-01,1,4,967462
veltoward_nose2ell_flyany_framebackup_nearfly,-1.846642e+00,4.770246e-01,1.887000e-01,8.113000e-01,1,4,8925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.276515e+00,4.450451e+00,0.000000e+00,1.000000e+00,1,4,76838
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.702710e-01,2.966457e+00,2.100000e-03,9.979000e-01,1,4,4914
veltoward_nose2ell_flyany_framenearfly,7.420997e-01,3.343785e+00,7.800000e-03,9.922000e-01,1,4,881171
veltoward_nose2ell_flyany_frametouch,7.450856e-01,-9.389607e-01,8.659000e-01,1.341000e-01,1,4,70289
veltoward_nose2ell_flyfemale_framechase,8.792477e+00,2.269771e-01,4.922000e-01,5.078000e-01,1,2,486
veltoward_nose2ell_flyfemale_framenearfly,2.962172e-01,1.689797e+00,3.400000e-02,9.660000e-01,1,4,443808
veltoward_nose2ell_flyfemale_frametouch,5.035354e-01,4.476773e-01,1.934000e-01,8.066000e-01,1,4,36980
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.135085e+01,-1.405272e+00,9.185000e-01,8.150000e-02,1,4,5838
veltoward_nose2ell_flymale_framenearfly,1.173911e+00,5.267137e-01,1.630000e-01,8.370000e-01,1,4,437059
veltoward_nose2ell_flymale_frametouch,9.875539e-01,-1.104669e+00,8.986000e-01,1.014000e-01,1,4,33264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.230007e-02,-3.431118e+00,1.000000e+00,0.000000e+00,1,4,1917800
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.031011e-03,-9.269137e-01,8.842000e-01,1.158000e-01,1,4,6706
wing_angle_diff_flyany_framenearfly,1.264359e-02,-2.299812e+00,1.000000e+00,0.000000e+00,1,4,881210
wing_angle_diff_flyany_frametouch,1.993831e-02,-1.550262e+00,9.825000e-01,1.750000e-02,1,4,70289
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,1.323396e-01,-4.692401e+00,1.000000e+00,0.000000e+00,1,2,529
wing_angle_diff_flyany_framewinggrooming,2.888484e-01,-6.309038e+00,1.000000e+00,0.000000e+00,1,4,8724
wing_angle_diff_flyfemale_frameany,1.212642e-02,-3.660851e+00,1.000000e+00,0.000000e+00,1,4,949264
wing_angle_diff_flyfemale_framenearfly,1.178933e-02,-2.519651e+00,1.000000e+00,0.000000e+00,1,4,443832
wing_angle_diff_flyfemale_frametouch,1.863591e-02,-8.453619e-01,8.181000e-01,1.819000e-01,1,4,37020
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.228735e-02,-2.405070e+00,1.000000e+00,0.000000e+00,1,4,967501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,9.780031e-03,-1.124324e+00,9.431000e-01,5.690000e-02,1,4,5838
wing_angle_diff_flymale_framenearfly,1.329740e-02,-1.706002e+00,9.973000e-01,2.700000e-03,1,4,437074
wing_angle_diff_flymale_frametouch,2.063308e-02,-1.595711e+00,9.876000e-01,1.240000e-02,1,4,33264
wing_angle_diff_flymale_framewingflick,8.378992e-02,-5.539154e+00,1.000000e+00,0.000000e+00,1,2,461
wing_angle_imbalance_flyany_frameany,1.275488e-01,-1.260205e+00,9.291000e-01,7.090000e-02,1,4,1917800
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,1.446668e-01,-2.044836e+00,1.000000e+00,0.000000e+00,1,2,529
wing_angle_imbalance_flyfemale_frameany,1.286565e-01,-1.993041e+00,9.784000e-01,2.160000e-02,1,4,949264
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.259562e-01,-4.206761e-01,6.854000e-01,3.146000e-01,1,4,967501
wing_angle_imbalance_flymale_framewingflick,1.433192e-01,-1.966971e+00,1.000000e+00,0.000000e+00,1,2,461
wing_anglel_flyany_frameany,1.658375e-03,2.939790e+00,0.000000e+00,1.000000e+00,1,4,1917800
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,-5.942872e-02,5.024341e+00,0.000000e+00,1.000000e+00,1,2,529
wing_anglel_flyfemale_frameany,-3.970595e-03,2.321800e+00,0.000000e+00,1.000000e+00,1,4,949264
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,7.305182e-03,2.501924e+00,1.900000e-03,9.981000e-01,1,4,967501
wing_anglel_flymale_framewingflick,-3.543288e-02,5.589715e+00,0.000000e+00,1.000000e+00,1,2,461
wing_angler_flyany_frameany,1.395844e-02,-2.893751e+00,1.000000e+00,0.000000e+00,1,4,1917800
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,7.291087e-02,-4.243325e+00,1.000000e+00,0.000000e+00,1,2,529
wing_angler_flyfemale_frameany,8.155829e-03,-3.325304e+00,1.000000e+00,0.000000e+00,1,4,949264
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.959254e-02,-1.538193e+00,9.700000e-01,3.000000e-02,1,4,967501
wing_angler_flymale_framewingflick,4.835704e-02,-5.232481e+00,1.000000e+00,0.000000e+00,1,2,461
wing_areal_mm_flyany_frameany,9.743522e-01,2.081293e+00,1.580000e-02,9.842000e-01,1,4,1917800
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.612966e-01,1.634051e+00,4.900000e-02,9.510000e-01,1,4,8724
wing_areal_mm_flyfemale_frameany,1.074886e+00,3.160621e+00,0.000000e+00,1.000000e+00,1,4,949264
wing_areal_mm_flymale_frameany,8.756681e-01,3.734722e-01,3.289000e-01,6.711000e-01,1,4,967501
wing_arear_mm_flyany_frameany,9.828638e-01,2.193669e+00,1.360000e-02,9.864000e-01,1,4,1917800
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,7.100642e-01,3.361828e+00,0.000000e+00,1.000000e+00,1,4,8724
wing_arear_mm_flyfemale_frameany,1.078111e+00,3.122273e+00,0.000000e+00,1.000000e+00,1,4,949264
wing_arear_mm_flymale_frameany,8.890231e-01,6.534990e-01,2.154000e-01,7.846000e-01,1,4,967501
wing_trough_angle_flyany_frameany,5.340164e-03,-1.245447e-01,5.783000e-01,4.217000e-01,1,4,1917800
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,-3.401121e-03,9.206895e-01,1.496000e-01,8.504000e-01,1,2,529
wing_trough_angle_flyfemale_frameany,8.804741e-04,-7.962243e-01,8.066000e-01,1.934000e-01,1,4,949264
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.795797e-03,5.282130e-01,2.607000e-01,7.393000e-01,1,4,967501
wing_trough_angle_flymale_framewingflick,-5.313276e-03,5.146944e-01,5.709000e-01,4.291000e-01,1,2,461
x_mm_flyany_frameany,1.361532e+00,5.663425e-01,3.030000e-01,6.970000e-01,1,4,1917800
y_mm_flyany_frameany,-6.127657e+00,-2.180526e+00,9.890000e-01,1.100000e-02,1,4,1917800
yaw_flyany_framemove,-9.819471e-03,-9.286470e-01,8.443000e-01,1.557000e-01,1,4,1608128
yaw_flyfemale_framemove,-4.141705e-03,-2.520323e-01,6.108000e-01,3.892000e-01,1,4,771135
yaw_flymale_framemove,-1.592742e-02,-1.024092e+00,8.590000e-01,1.410000e-01,1,4,836619
