field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,1.917284e+00,1.070291e+00,0.000000e+00,1.000000e+00,1,4,6694
nwingsdetected_flyany_framewinggrooming,1.468016e+00,1.140629e+00,1.329000e-01,8.671000e-01,1,4,102653
nwingsdetected_flyfemale_frameany,1.063551e+00,8.079493e-01,2.114000e-01,7.886000e-01,1,4,885439
nwingsdetected_flymale_frameany,1.029912e+00,-2.041127e+00,9.988000e-01,1.200000e-03,1,4,1005993
phi_flyany_frameany,2.541199e-03,2.779948e-01,3.253000e-01,6.747000e-01,1,4,1893535
phisideways_flyany_framemove,4.757366e-01,3.093449e+00,0.000000e+00,1.000000e+00,1,4,1220798
phisideways_flyfemale_framemove,4.845931e-01,3.695961e+00,0.000000e+00,1.000000e+00,1,4,580435
phisideways_flymale_framemove,4.677646e-01,2.179040e+00,2.120000e-02,9.788000e-01,1,4,639083
theta_mm_flyany_frameany,7.102654e-03,3.310731e-01,3.272000e-01,6.728000e-01,1,4,1893535
velmag_ctr_flyany_frameany,7.911853e+00,-2.855739e-02,5.007000e-01,4.993000e-01,1,4,1893454
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.239074e+00,-1.534654e-01,5.656000e-01,4.344000e-01,1,4,8037
velmag_ctr_flyany_framebodyturn,1.102116e+01,3.989612e-01,3.535000e-01,6.465000e-01,1,4,27097
velmag_ctr_flyany_framecrabwalkall,1.376824e+01,-2.831210e-01,6.273000e-01,3.727000e-01,1,4,205554
velmag_ctr_flyany_framecrabwalkextreme,7.809871e+00,3.585141e-01,3.525000e-01,6.475000e-01,1,4,6702
velmag_ctr_flyany_framejump,5.655631e+01,2.371150e+00,8.100000e-03,9.919000e-01,1,4,4308
velmag_ctr_flyany_framemove,1.188888e+01,-1.085786e+00,8.787000e-01,1.213000e-01,1,4,1220717
velmag_ctr_flyany_framenearfly,7.448266e+00,9.283019e-02,4.617000e-01,5.383000e-01,1,4,663718
velmag_ctr_flyany_framenearwall,8.669330e+00,-3.970883e-01,6.497000e-01,3.503000e-01,1,4,1521302
velmag_ctr_flyany_framenotnearfly_notnearwall,4.924875e+00,-1.004158e-01,5.199000e-01,4.801000e-01,1,4,328937
velmag_ctr_flyany_framepivotcenter,2.417850e+00,-3.038820e-01,5.071000e-01,4.929000e-01,1,4,2074
velmag_ctr_flyany_framepivottail,1.026377e+01,5.006549e-01,3.223000e-01,6.777000e-01,1,4,59768
velmag_ctr_flyany_framerighting,1.756679e+01,1.572578e+00,6.260000e-02,9.374000e-01,1,4,13114
velmag_ctr_flyany_framestop,6.630479e-01,-4.908714e-01,7.416000e-01,2.584000e-01,1,4,672737
velmag_ctr_flyany_frametouch,5.995751e+00,9.464113e-01,1.538000e-01,8.462000e-01,1,4,44468
velmag_ctr_flyany_framewalk,1.594366e+01,-1.033444e+00,8.629000e-01,1.371000e-01,1,4,599563
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,1.409913e+01,-1.407434e+00,1.000000e+00,0.000000e+00,1,4,6694
velmag_ctr_flyany_framewinggrooming,8.138132e-01,-1.442713e+00,9.629000e-01,3.710000e-02,1,4,102648
velmag_ctr_flyfemale_frameany,7.267596e+00,-2.830130e-01,6.242000e-01,3.758000e-01,1,4,885400
velmag_ctr_flymale_frameany,8.476719e+00,1.102693e-01,4.614000e-01,5.386000e-01,1,4,1005951
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
velmag_flyany_frameany,6.635799e+00,-3.032901e-01,6.287000e-01,3.713000e-01,1,4,1893454
velmag_flyfemale_frameany,5.976066e+00,-5.609053e-01,7.279000e-01,2.721000e-01,1,4,885400
velmag_flymale_frameany,7.216612e+00,-1.366372e-01,5.518000e-01,4.482000e-01,1,4,1005951
velmag_nose_flyany_frameany,8.406335e+00,8.423177e-02,4.613000e-01,5.387000e-01,1,4,1893454
velmag_nose_flyfemale_frameany,7.822225e+00,-1.455131e-01,5.761000e-01,4.239000e-01,1,4,885400
velmag_nose_flymale_frameany,8.916965e+00,1.949985e-01,4.182000e-01,5.818000e-01,1,4,1005951
velmag_tail_flyany_frameany,8.388062e+00,5.897693e-02,4.715000e-01,5.285000e-01,1,4,1893454
velmag_tail_flyfemale_frameany,7.795236e+00,-1.800718e-01,5.830000e-01,4.170000e-01,1,4,885400
velmag_tail_flymale_frameany,8.906385e+00,1.805756e-01,4.285000e-01,5.715000e-01,1,4,1005951
veltoward_nose2ell_flyany_framebackup_nearfly,-1.082782e+00,1.308140e+00,7.850000e-02,9.215000e-01,1,4,4566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.098721e+00,2.292870e+00,1.520000e-02,9.848000e-01,1,4,60909
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.761416e-01,2.850080e+00,3.400000e-03,9.966000e-01,1,4,3097
veltoward_nose2ell_flyany_framenearfly,4.846757e-01,5.633863e-01,1.864000e-01,8.136000e-01,1,4,663718
veltoward_nose2ell_flyany_frametouch,6.917170e-01,-1.042193e+00,8.765000e-01,1.235000e-01,1,4,44468
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.717644e-01,1.093713e+00,8.770000e-02,9.123000e-01,1,4,307306
veltoward_nose2ell_flyfemale_frametouch,6.130843e-01,1.590046e+00,8.170000e-02,9.183000e-01,1,4,22256
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
veltoward_nose2ell_flymale_framenearfly,5.806246e-01,-6.795538e-01,8.280000e-01,1.720000e-01,1,4,355876
veltoward_nose2ell_flymale_frametouch,7.302868e-01,-1.741064e+00,9.642000e-01,3.580000e-02,1,4,22134
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.284184e-02,-6.638979e-01,7.835000e-01,2.165000e-01,1,4,1893535
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.360975e-02,-7.022807e-01,7.168000e-01,2.832000e-01,1,2,589
wing_angle_diff_flyany_framenearfly,4.266263e-02,6.834151e-02,4.364000e-01,5.636000e-01,1,4,663745
wing_angle_diff_flyany_frametouch,3.373783e-02,-4.652898e-01,6.432000e-01,3.568000e-01,1,4,44468
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,8.568485e-01,2.666905e-01,0.000000e+00,1.000000e+00,1,4,6694
wing_angle_diff_flyany_framewinggrooming,4.336863e-01,4.743516e-02,5.296000e-01,4.704000e-01,1,4,102653
wing_angle_diff_flyfemale_frameany,6.543564e-02,5.962399e-01,2.733000e-01,7.267000e-01,1,4,885439
wing_angle_diff_flyfemale_framenearfly,5.477279e-02,1.571542e+00,6.840000e-02,9.316000e-01,1,4,307319
wing_angle_diff_flyfemale_frametouch,4.103012e-02,1.166213e+00,1.031000e-01,8.969000e-01,1,4,22256
wing_angle_diff_flyfemale_framewingflick,9.064851e-01,NaN,NaN,NaN,1,4,6318
wing_angle_diff_flymale_frameany,4.180557e-02,-1.246112e+00,9.428000e-01,5.720000e-02,1,4,1005993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
wing_angle_diff_flymale_framenearfly,3.214128e-02,-7.178163e-01,8.285000e-01,1.715000e-01,1,4,355890
wing_angle_diff_flymale_frametouch,2.786975e-02,-8.279252e-01,8.337000e-01,1.663000e-01,1,4,22134
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.171625e-01,-1.553836e+00,9.614000e-01,3.860000e-02,1,4,1893535
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,1.675268e-01,-9.363842e-01,9.387000e-01,6.130000e-02,1,4,6694
wing_angle_imbalance_flyfemale_frameany,1.243058e-01,-1.045352e+00,8.772000e-01,1.228000e-01,1,4,885439
wing_angle_imbalance_flyfemale_framewingflick,1.850505e-01,NaN,NaN,NaN,1,4,6318
wing_angle_imbalance_flymale_frameany,1.110819e-01,-1.423329e+00,9.536000e-01,4.640000e-02,1,4,1005993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.801799e-02,8.443641e-01,1.691000e-01,8.309000e-01,1,4,1893535
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,-4.241983e-01,-9.621168e-02,1.000000e+00,0.000000e+00,1,4,6694
wing_anglel_flyfemale_frameany,-3.140511e-02,-1.055220e+00,8.594000e-01,1.406000e-01,1,4,885439
wing_anglel_flyfemale_framewingflick,-4.461830e-01,NaN,NaN,NaN,1,4,6318
wing_anglel_flymale_frameany,-6.179876e-03,1.867273e+00,1.180000e-02,9.882000e-01,1,4,1005993
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.482385e-02,-2.722753e-01,6.535000e-01,3.465000e-01,1,4,1893535
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,4.326502e-01,4.158609e-01,0.000000e+00,1.000000e+00,1,4,6694
wing_angler_flyfemale_frameany,3.403053e-02,-1.580269e-01,5.780000e-01,4.220000e-01,1,4,885439
wing_angler_flyfemale_framewingflick,4.603021e-01,NaN,NaN,NaN,1,4,6318
wing_angler_flymale_frameany,3.562570e-02,-2.359729e-01,5.956000e-01,4.044000e-01,1,4,1005993
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.331314e-01,1.638988e+00,3.190000e-02,9.681000e-01,1,4,1893535
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.050926e-01,-5.983263e-02,5.344000e-01,4.656000e-01,1,4,102653
wing_areal_mm_flyfemale_frameany,9.407878e-01,1.855942e-01,4.167000e-01,5.833000e-01,1,4,885439
wing_areal_mm_flymale_frameany,9.262570e-01,3.112520e+00,1.900000e-03,9.981000e-01,1,4,1005993
wing_arear_mm_flyany_frameany,9.365637e-01,1.638747e+00,3.460000e-02,9.654000e-01,1,4,1893535
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.126155e-01,4.912533e-02,5.045000e-01,4.955000e-01,1,4,102653
wing_arear_mm_flyfemale_frameany,9.414404e-01,1.288695e-01,4.409000e-01,5.591000e-01,1,4,885439
wing_arear_mm_flymale_frameany,9.321090e-01,3.175617e+00,3.800000e-03,9.962000e-01,1,4,1005993
wing_trough_angle_flyany_frameany,7.085013e-03,6.655414e-01,2.477000e-01,7.523000e-01,1,4,1893535
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,3.613983e-03,1.346652e+00,0.000000e+00,1.000000e+00,1,4,6694
wing_trough_angle_flyfemale_frameany,2.773379e-04,-1.030938e+00,8.794000e-01,1.206000e-01,1,4,885439
wing_trough_angle_flyfemale_framewingflick,3.831357e-03,NaN,NaN,NaN,1,4,6318
wing_trough_angle_flymale_frameany,1.315220e-02,1.639443e+00,3.110000e-02,9.689000e-01,1,4,1005993
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.181223e+00,-1.718691e+00,9.682000e-01,3.180000e-02,1,4,1893535
y_mm_flyany_frameany,-6.126388e-01,-4.531833e-01,6.985000e-01,3.015000e-01,1,4,1893535
yaw_flyany_framemove,-1.431619e-02,-1.282831e+00,9.079000e-01,9.210000e-02,1,4,1220798
yaw_flyfemale_framemove,3.843777e-03,4.335154e-01,3.272000e-01,6.728000e-01,1,4,580435
yaw_flymale_framemove,-2.997993e-02,-1.975339e+00,9.785000e-01,2.150000e-02,1,4,639083
