field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkallstart,5.554244e-01,7.731446e-01,1.356000e-01,8.644000e-01,2,8,51363
nflies_close_flyany_framecrabwalkextreme,9.961314e-01,2.312060e+00,3.100000e-03,9.969000e-01,2,8,16913
nflies_close_flyany_framecrabwalkextremestart,9.712657e-01,2.128184e+00,4.800000e-03,9.952000e-01,2,8,4333
nflies_close_flyany_framejumpstart,6.113432e-01,1.493047e+00,7.900000e-03,9.921000e-01,2,8,6689
nflies_close_flyany_framenearwall,6.729209e-01,2.301383e+00,5.200000e-03,9.948000e-01,2,8,3180622
nflies_close_flyany_framepivotcenter,1.195824e+00,4.005144e+00,1.300000e-03,9.987000e-01,1,2,635
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.297978e-01,2.162279e+00,7.500000e-03,9.925000e-01,2,8,24408
nflies_close_flyany_framerightingstart,4.274511e-01,-1.758768e-01,3.765000e-01,6.235000e-01,1,4,839
nflies_close_flyany_framestop,5.649357e-01,2.857887e+00,6.000000e-04,9.994000e-01,2,8,1327811
nflies_close_flyany_frametouch,1.729358e+00,1.249274e+00,6.040000e-02,9.396000e-01,2,8,222804
nflies_close_flyany_framewalk,5.139594e-01,1.367305e+00,4.080000e-02,9.592000e-01,2,8,1378527
nflies_close_flyany_framewingflick,9.627689e-01,-7.221686e-01,8.271000e-01,1.729000e-01,1,2,449
nflies_close_flyany_framewinggrooming,2.635320e-01,5.041914e-01,2.059000e-01,7.941000e-01,2,8,210864
nflies_close_flyfemale_frameany,6.576572e-01,2.120683e+00,8.800000e-03,9.912000e-01,2,8,1831661
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.514753e-01,2.517392e+00,2.300000e-03,9.977000e-01,2,8,1878864
nflies_close_flymale_framechase,1.345661e+00,2.081591e-01,3.015000e-01,6.985000e-01,2,8,88863
nflies_close_flymale_framewingextension,1.283766e+00,1.277024e+00,1.700000e-02,9.830000e-01,2,8,76482
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
nwingsdetected_flyany_frameany,1.076382e+00,2.054805e-01,3.853000e-01,6.147000e-01,2,8,3715363
nwingsdetected_flyany_framewingextension,1.926026e+00,-1.556260e+00,9.898000e-01,1.020000e-02,2,8,76929
nwingsdetected_flyany_framewingflick,1.775101e+00,-1.676899e-01,4.982000e-01,5.018000e-01,1,2,449
nwingsdetected_flyany_framewinggrooming,1.547739e+00,4.090238e+00,0.000000e+00,1.000000e+00,2,8,210864
nwingsdetected_flyfemale_frameany,1.030004e+00,-2.717581e+00,1.000000e+00,0.000000e+00,2,8,1831661
nwingsdetected_flymale_frameany,1.121466e+00,1.972635e+00,7.000000e-04,9.993000e-01,2,8,1878864
phi_flyany_frameany,-5.327723e-03,-4.884650e-01,8.680000e-01,1.320000e-01,2,8,3715363
phisideways_flyany_framemove,4.540595e-01,1.709732e+00,5.200000e-03,9.948000e-01,2,8,2387552
phisideways_flyfemale_framemove,4.527990e-01,1.576109e+00,1.250000e-02,9.875000e-01,2,8,1223577
phisideways_flymale_framemove,4.553982e-01,1.472474e+00,1.820000e-02,9.818000e-01,2,8,1160838
theta_mm_flyany_frameany,-3.021794e-02,-1.042624e+00,9.426000e-01,5.740000e-02,2,8,3715363
velmag_ctr_flyany_frameany,9.653575e+00,2.566474e+00,2.000000e-04,9.998000e-01,2,8,3715190
velmag_ctr_flyany_frameattemptedcopulation,3.373975e+00,-2.637973e-01,6.192000e-01,3.808000e-01,2,7,3669
velmag_ctr_flyany_framebackup,8.875341e+00,1.058605e+00,6.940000e-02,9.306000e-01,2,8,16832
velmag_ctr_flyany_framebodyturn,1.221054e+01,2.118100e+00,1.700000e-03,9.983000e-01,2,8,39855
velmag_ctr_flyany_framecrabwalkall,1.657155e+01,2.632985e+00,2.000000e-04,9.998000e-01,2,8,462157
velmag_ctr_flyany_framecrabwalkextreme,7.071035e+00,-1.826877e+00,9.968000e-01,3.200000e-03,2,8,16911
velmag_ctr_flyany_framejump,5.266501e+01,1.124800e+00,4.840000e-02,9.516000e-01,2,8,18472
velmag_ctr_flyany_framemove,1.457155e+01,1.655602e+00,7.000000e-03,9.930000e-01,2,8,2387379
velmag_ctr_flyany_framenearfly,8.723485e+00,1.894016e+00,4.200000e-03,9.958000e-01,2,8,1637239
velmag_ctr_flyany_framenearwall,1.013019e+01,1.929879e+00,3.600000e-03,9.964000e-01,2,8,3180472
velmag_ctr_flyany_framenotnearfly_notnearwall,7.975047e+00,3.085856e+00,1.500000e-03,9.985000e-01,2,8,443308
velmag_ctr_flyany_framepivotcenter,3.416029e+00,2.904137e+00,8.000000e-03,9.920000e-01,1,2,635
velmag_ctr_flyany_framepivottail,1.078361e+01,1.260431e+00,3.740000e-02,9.626000e-01,2,8,94112
velmag_ctr_flyany_framerighting,1.858708e+01,2.980259e+00,0.000000e+00,1.000000e+00,2,8,15747
velmag_ctr_flyany_framestop,8.297136e-01,4.076840e+00,0.000000e+00,1.000000e+00,2,8,1327811
velmag_ctr_flyany_frametouch,6.230340e+00,1.475642e+00,1.540000e-02,9.846000e-01,2,8,222804
velmag_ctr_flyany_framewalk,1.915955e+01,2.082156e+00,5.000000e-04,9.995000e-01,2,8,1378519
velmag_ctr_flyany_framewingextension,9.306264e+00,3.858741e+00,0.000000e+00,1.000000e+00,2,8,76926
velmag_ctr_flyany_framewingflick,2.273506e+01,2.836753e+00,0.000000e+00,1.000000e+00,1,2,449
velmag_ctr_flyany_framewinggrooming,9.923751e-01,3.788967e+00,2.000000e-04,9.998000e-01,2,8,210862
velmag_ctr_flyfemale_frameany,9.483591e+00,2.777923e+00,0.000000e+00,1.000000e+00,2,8,1831570
velmag_ctr_flymale_frameany,9.789125e+00,1.978583e+00,5.700000e-03,9.943000e-01,2,8,1878783
velmag_ctr_flymale_framechase,1.743165e+01,1.414360e+00,2.350000e-02,9.765000e-01,2,8,88863
velmag_flyany_frameany,8.403244e+00,2.478720e+00,7.000000e-04,9.993000e-01,2,8,3715190
velmag_flyfemale_frameany,8.239328e+00,2.790284e+00,0.000000e+00,1.000000e+00,2,8,1831570
velmag_flymale_frameany,8.536141e+00,1.821586e+00,9.000000e-03,9.910000e-01,2,8,1878783
velmag_nose_flyany_frameany,1.005442e+01,2.553598e+00,3.000000e-04,9.997000e-01,2,8,3715190
velmag_nose_flyfemale_frameany,9.876843e+00,2.696685e+00,0.000000e+00,1.000000e+00,2,8,1831570
velmag_nose_flymale_frameany,1.019574e+01,2.029196e+00,4.900000e-03,9.951000e-01,2,8,1878783
velmag_tail_flyany_frameany,1.006652e+01,2.563922e+00,2.000000e-04,9.998000e-01,2,8,3715190
velmag_tail_flyfemale_frameany,9.885455e+00,2.701072e+00,0.000000e+00,1.000000e+00,2,8,1831570
velmag_tail_flymale_frameany,1.021197e+01,2.043520e+00,4.800000e-03,9.952000e-01,2,8,1878783
veltoward_nose2ell_flyany_framebackup_nearfly,-1.164384e+00,-1.205346e+00,9.495000e-01,5.050000e-02,2,8,11386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.746718e-02,-5.321188e-01,8.379000e-01,1.621000e-01,2,8,159299
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.399017e-01,-7.780753e-02,6.428000e-01,3.572000e-01,2,8,12002
veltoward_nose2ell_flyany_framenearfly,3.090204e-01,1.067989e+00,7.030000e-02,9.297000e-01,2,8,1637239
veltoward_nose2ell_flyany_frametouch,9.304273e-01,1.923783e+00,1.460000e-02,9.854000e-01,2,8,222804
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-2.686942e-01,-9.306283e-01,9.211000e-01,7.890000e-02,2,8,797632
veltoward_nose2ell_flyfemale_frametouch,2.698330e-01,3.350587e-01,2.418000e-01,7.582000e-01,2,8,52855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.840827e+00,7.732014e-01,1.165000e-01,8.835000e-01,2,8,88863
veltoward_nose2ell_flymale_framenearfly,8.952371e-01,1.527788e+00,3.310000e-02,9.669000e-01,2,8,837780
veltoward_nose2ell_flymale_frametouch,1.545608e+00,2.000217e+00,1.260000e-02,9.874000e-01,2,8,169510
veltoward_nose2ell_flymale_framewingextension,4.970285e+00,3.145633e+00,1.300000e-03,9.987000e-01,2,8,76479
wing_angle_diff_flyany_frameany,7.924980e-02,9.124719e-01,9.280000e-02,9.072000e-01,2,8,3715363
wing_angle_diff_flyany_frameattemptedcopulation,4.698568e-01,1.151929e-01,3.171000e-01,6.829000e-01,2,7,3672
wing_angle_diff_flyany_framechase,2.580075e-01,1.459990e+01,0.000000e+00,1.000000e+00,2,8,89787
wing_angle_diff_flyany_framenearfly,8.348522e-02,3.234052e+00,1.000000e-04,9.999000e-01,2,8,1637316
wing_angle_diff_flyany_frametouch,1.538989e-01,6.809590e+00,0.000000e+00,1.000000e+00,2,8,222804
wing_angle_diff_flyany_framewingextension,7.881049e-01,1.178004e-01,4.822000e-01,5.178000e-01,2,8,76929
wing_angle_diff_flyany_framewingflick,9.874566e-01,1.160671e+00,6.100000e-02,9.390000e-01,1,2,449
wing_angle_diff_flyany_framewinggrooming,5.033501e-01,2.278198e+00,0.000000e+00,1.000000e+00,2,8,210864
wing_angle_diff_flyfemale_frameany,4.548859e-02,-1.819041e+00,9.985000e-01,1.500000e-03,2,8,1831661
wing_angle_diff_flyfemale_framenearfly,4.775440e-02,2.244119e-01,3.509000e-01,6.491000e-01,2,8,797674
wing_angle_diff_flyfemale_frametouch,3.969461e-02,8.454778e-01,1.044000e-01,8.956000e-01,2,8,53194
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.118755e-01,2.544499e+00,4.200000e-03,9.958000e-01,2,8,1878864
wing_angle_diff_flymale_frameattemptedcopulation,4.908760e-01,2.332016e-01,2.655000e-01,7.345000e-01,2,7,3556
wing_angle_diff_flymale_framechase,3.597909e-01,1.428117e+01,0.000000e+00,1.000000e+00,2,8,88863
wing_angle_diff_flymale_framenearfly,1.178593e-01,4.354737e+00,0.000000e+00,1.000000e+00,2,8,837814
wing_angle_diff_flymale_frametouch,2.558292e-01,7.721912e+00,0.000000e+00,1.000000e+00,2,8,169510
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_angle_imbalance_flyany_frameany,1.408907e-01,1.375468e+00,2.240000e-02,9.776000e-01,2,8,3715363
wing_angle_imbalance_flyany_framewingextension,6.037970e-01,-3.868535e-01,7.522000e-01,2.478000e-01,2,8,76929
wing_angle_imbalance_flyany_framewingflick,1.854220e-01,-6.866805e-02,3.010000e-01,6.990000e-01,1,2,449
wing_angle_imbalance_flyfemale_frameany,1.344869e-01,-5.824925e-02,5.501000e-01,4.499000e-01,2,8,1831661
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.470006e-01,2.117822e+00,1.390000e-02,9.861000e-01,2,8,1878864
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_anglel_flyany_frameany,-3.428923e-02,-1.016560e+00,9.370000e-01,6.300000e-02,2,8,3715363
wing_anglel_flyany_framewingextension,-4.540040e-01,-2.050777e-01,6.858000e-01,3.142000e-01,2,8,76929
wing_anglel_flyany_framewingflick,-5.119836e-01,-1.328522e+00,9.390000e-01,6.100000e-02,1,2,449
wing_anglel_flyfemale_frameany,-1.987155e-02,1.034501e+00,4.760000e-02,9.524000e-01,2,8,1831661
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.820214e-02,-2.268909e+00,9.926000e-01,7.400000e-03,2,8,1878864
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_angler_flyany_frameany,4.496057e-02,5.244945e-01,2.195000e-01,7.805000e-01,2,8,3715363
wing_angler_flyany_framewingextension,3.341010e-01,-1.315458e-01,6.880000e-01,3.120000e-01,2,8,76929
wing_angler_flyany_framewingflick,4.754729e-01,9.704820e-01,6.100000e-02,9.390000e-01,1,2,449
wing_angler_flyfemale_frameany,2.561704e-02,-1.775457e+00,9.970000e-01,3.000000e-03,2,8,1831661
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.367332e-02,1.998813e+00,1.150000e-02,9.885000e-01,2,8,1878864
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_areal_mm_flyany_frameany,8.900500e-01,2.368247e-01,3.480000e-01,6.520000e-01,2,8,3715363
wing_areal_mm_flyany_framewingextension,1.049429e+00,1.128950e+00,1.020000e-02,9.898000e-01,2,8,76929
wing_areal_mm_flyany_framewinggrooming,6.709556e-01,3.387324e+00,0.000000e+00,1.000000e+00,2,8,210864
wing_areal_mm_flyfemale_frameany,9.235937e-01,-1.060673e-01,5.455000e-01,4.545000e-01,2,8,1831661
wing_areal_mm_flymale_frameany,8.580694e-01,6.392406e-01,1.632000e-01,8.368000e-01,2,8,1878864
wing_arear_mm_flyany_frameany,8.925357e-01,1.929247e-01,3.687000e-01,6.313000e-01,2,8,3715363
wing_arear_mm_flyany_framewingextension,9.121839e-01,3.269813e-01,3.348000e-01,6.652000e-01,2,8,76929
wing_arear_mm_flyany_framewinggrooming,6.832611e-01,3.596322e+00,0.000000e+00,1.000000e+00,2,8,210864
wing_arear_mm_flyfemale_frameany,9.265032e-01,-1.184049e-01,5.519000e-01,4.481000e-01,2,8,1831661
wing_arear_mm_flymale_frameany,8.600738e-01,5.627052e-01,1.916000e-01,8.084000e-01,2,8,1878864
wing_trough_angle_flyany_frameany,3.747755e-03,-5.863711e-01,8.153000e-01,1.847000e-01,2,8,3715363
wing_trough_angle_flyany_framewingextension,-4.424488e-02,-4.121289e-02,6.121000e-01,3.879000e-01,2,8,76929
wing_trough_angle_flyany_framewingflick,-3.652514e-02,-1.090626e+00,8.881000e-01,1.119000e-01,1,2,449
wing_trough_angle_flyfemale_frameany,1.812269e-03,-6.025811e-01,8.292000e-01,1.708000e-01,2,8,1831661
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.649557e-03,-2.778881e-01,6.613000e-01,3.387000e-01,2,8,1878864
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
x_mm_flyany_frameany,3.882721e-01,2.944655e-01,3.367000e-01,6.633000e-01,2,8,3715363
y_mm_flyany_frameany,-1.618506e+00,-9.872264e-01,9.405000e-01,5.950000e-02,2,8,3715363
yaw_flyany_framemove,-5.315070e-03,-2.840662e-01,6.708000e-01,3.292000e-01,2,8,2387552
yaw_flyfemale_framemove,5.090294e-04,1.427540e-01,4.327000e-01,5.673000e-01,2,8,1223577
yaw_flymale_framemove,-1.203043e-02,-5.949998e-01,8.055000e-01,1.945000e-01,2,8,1160838
