field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,8.102284e-01,-1.115741e+00,9.462000e-01,5.380000e-02,1,3,5248
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.087350e+00,1.003075e+00,5.950000e-02,9.405000e-01,2,8,3691495
nwingsdetected_flyany_framewingextension,1.968711e+00,7.240137e-01,1.635000e-01,8.365000e-01,1,3,5281
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.465654e+00,-2.266417e-01,6.656000e-01,3.344000e-01,2,8,398202
nwingsdetected_flyfemale_frameany,1.057510e+00,-4.734513e-01,7.759000e-01,2.241000e-01,2,8,1841822
nwingsdetected_flymale_frameany,1.117000e+00,1.705800e+00,3.000000e-03,9.970000e-01,2,8,1847409
phi_flyany_frameany,-4.524086e-03,-4.184523e-01,8.231000e-01,1.769000e-01,2,8,3691495
phisideways_flyany_framemove,4.224602e-01,-4.304919e-01,7.481000e-01,2.519000e-01,2,8,1783042
phisideways_flyfemale_framemove,4.128565e-01,-1.517550e+00,9.889000e-01,1.110000e-02,2,8,927309
phisideways_flymale_framemove,4.328443e-01,3.638098e-01,2.859000e-01,7.141000e-01,2,8,854460
theta_mm_flyany_frameany,-2.843444e-02,-9.678094e-01,9.256000e-01,7.440000e-02,2,8,3691495
velmag_ctr_flyany_frameany,5.785341e+00,-2.638224e+00,9.999000e-01,1.000000e-04,2,8,3691340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
velmag_ctr_flyany_framebackup,8.897225e+00,1.077760e+00,6.390000e-02,9.361000e-01,2,8,12150
velmag_ctr_flyany_framebodyturn,1.026521e+01,-1.024225e+00,9.370000e-01,6.300000e-02,2,8,26164
velmag_ctr_flyany_framecrabwalkall,1.279949e+01,-1.692768e+00,9.949000e-01,5.100000e-03,2,8,315661
velmag_ctr_flyany_framecrabwalkextreme,7.832036e+00,4.568971e-01,2.671000e-01,7.329000e-01,2,8,5878
velmag_ctr_flyany_framejump,5.314750e+01,1.217405e+00,9.640000e-02,9.036000e-01,1,5,1568
velmag_ctr_flyany_framemove,1.117585e+01,-2.177796e+00,9.989000e-01,1.100000e-03,2,8,1782887
velmag_ctr_flyany_framenearfly,5.580172e+00,-2.550317e+00,1.000000e+00,0.000000e+00,2,8,1179663
velmag_ctr_flyany_framenearwall,7.218536e+00,-1.834295e+00,9.949000e-01,5.100000e-03,2,8,2569284
velmag_ctr_flyany_framenotnearfly_notnearwall,2.849726e+00,-1.992152e+00,9.988000e-01,1.200000e-03,2,8,905123
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.705786e+00,-3.947518e-01,7.260000e-01,2.740000e-01,2,8,84782
velmag_ctr_flyany_framerighting,1.568010e+01,-7.535216e-01,8.793000e-01,1.207000e-01,2,8,7520
velmag_ctr_flyany_framestop,6.264510e-01,-1.780844e+00,9.939000e-01,6.100000e-03,2,8,1908453
velmag_ctr_flyany_frametouch,5.259710e+00,-1.195344e+00,9.649000e-01,3.510000e-02,2,8,69840
velmag_ctr_flyany_framewalk,1.483451e+01,-2.403500e+00,9.996000e-01,4.000000e-04,2,8,966369
velmag_ctr_flyany_framewingextension,4.365053e+00,-3.368095e-01,6.902000e-01,3.098000e-01,1,3,5281
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.640436e-01,-2.282852e-01,6.296000e-01,3.704000e-01,2,8,398191
velmag_ctr_flyfemale_frameany,5.913040e+00,-1.872139e+00,9.949000e-01,5.100000e-03,2,8,1841743
velmag_ctr_flymale_frameany,5.624502e+00,-3.054336e+00,1.000000e+00,0.000000e+00,2,8,1847333
velmag_ctr_flymale_framechase,1.259198e+01,-2.183575e+00,9.989000e-01,1.100000e-03,2,7,10333
velmag_flyany_frameany,4.882016e+00,-2.621645e+00,9.999000e-01,1.000000e-04,2,8,3691340
velmag_flyfemale_frameany,4.967314e+00,-1.861322e+00,9.951000e-01,4.900000e-03,2,8,1841743
velmag_flymale_frameany,4.767151e+00,-3.016456e+00,1.000000e+00,0.000000e+00,2,8,1847333
velmag_nose_flyany_frameany,6.155601e+00,-2.656027e+00,9.999000e-01,1.000000e-04,2,8,3691340
velmag_nose_flyfemale_frameany,6.304076e+00,-1.896135e+00,9.954000e-01,4.600000e-03,2,8,1841743
velmag_nose_flymale_frameany,5.973530e+00,-3.075289e+00,1.000000e+00,0.000000e+00,2,8,1847333
velmag_tail_flyany_frameany,6.154216e+00,-2.653430e+00,9.999000e-01,1.000000e-04,2,8,3691340
velmag_tail_flyfemale_frameany,6.301292e+00,-1.899034e+00,9.955000e-01,4.500000e-03,2,8,1841743
velmag_tail_flymale_frameany,5.973119e+00,-3.066092e+00,1.000000e+00,0.000000e+00,2,8,1847333
veltoward_nose2ell_flyany_framebackup_nearfly,-5.825785e-01,7.147280e-01,1.082000e-01,8.918000e-01,2,8,6387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.343375e-01,5.455269e-01,1.836000e-01,8.164000e-01,2,8,84460
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.965850e-01,-2.879063e-01,7.273000e-01,2.727000e-01,2,6,2144
veltoward_nose2ell_flyany_framenearfly,1.566689e-01,-9.221008e-01,9.282000e-01,7.180000e-02,2,8,1179663
veltoward_nose2ell_flyany_frametouch,4.332861e-01,-5.976088e-01,8.450000e-01,1.550000e-01,2,8,69840
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,292
veltoward_nose2ell_flyfemale_framenearfly,1.784012e-01,1.054632e+00,3.170000e-02,9.683000e-01,2,8,581813
veltoward_nose2ell_flyfemale_frametouch,3.677981e-01,1.124898e+00,7.040000e-02,9.296000e-01,2,8,28550
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.558123e+00,-1.278587e+00,9.492000e-01,5.080000e-02,2,7,10333
veltoward_nose2ell_flymale_framenearfly,1.358172e-01,-1.436569e+00,9.934000e-01,6.600000e-03,2,8,597237
veltoward_nose2ell_flymale_frametouch,5.034462e-01,-9.670507e-01,9.407000e-01,5.930000e-02,2,8,41276
veltoward_nose2ell_flymale_framewingextension,6.200399e-02,-4.970411e-02,6.821000e-01,3.179000e-01,1,3,5248
wing_angle_diff_flyany_frameany,8.659789e-02,1.519803e+00,2.100000e-02,9.790000e-01,2,8,3691495
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
wing_angle_diff_flyany_framechase,3.873624e-02,4.383277e-01,2.204000e-01,7.796000e-01,2,8,11352
wing_angle_diff_flyany_framenearfly,6.515660e-02,1.434170e+00,2.860000e-02,9.714000e-01,2,8,1179705
wing_angle_diff_flyany_frametouch,4.583856e-02,-4.044893e-01,7.060000e-01,2.940000e-01,2,8,69840
wing_angle_diff_flyany_framewingextension,8.564110e-01,2.095301e+00,1.590000e-02,9.841000e-01,1,3,5281
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.893433e-01,1.543102e+00,1.010000e-02,9.899000e-01,2,8,398202
wing_angle_diff_flyfemale_frameany,6.298627e-02,-2.511249e-01,6.577000e-01,3.423000e-01,2,8,1841822
wing_angle_diff_flyfemale_framenearfly,4.289447e-02,-3.497835e-01,7.042000e-01,2.958000e-01,2,8,581837
wing_angle_diff_flyfemale_frametouch,2.149603e-02,-1.555449e+00,9.991000e-01,9.000000e-04,2,8,28550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.100907e-01,2.391993e+00,5.300000e-03,9.947000e-01,2,8,1847409
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
wing_angle_diff_flymale_framechase,5.462330e-02,4.456966e-01,2.315000e-01,7.685000e-01,2,7,10333
wing_angle_diff_flymale_framenearfly,8.750417e-02,2.269328e+00,8.500000e-03,9.915000e-01,2,8,597255
wing_angle_diff_flymale_frametouch,7.007960e-02,8.179032e-02,3.948000e-01,6.052000e-01,2,8,41276
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.425474e-01,1.608477e+00,1.290000e-02,9.871000e-01,2,8,3691495
wing_angle_imbalance_flyany_framewingextension,7.056093e-01,2.008623e+00,1.200000e-02,9.880000e-01,1,3,5281
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.399230e-01,7.273649e-01,1.293000e-01,8.707000e-01,2,8,1841822
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.450066e-01,1.868153e+00,1.820000e-02,9.818000e-01,2,8,1847409
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.583924e-02,-1.196415e+00,9.597000e-01,4.030000e-02,2,8,3691495
wing_anglel_flyany_framewingextension,-4.544762e-01,-3.416727e-01,6.295000e-01,3.705000e-01,1,3,5281
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.495903e-02,3.653990e-01,2.851000e-01,7.149000e-01,2,8,1841822
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.646643e-02,-2.039796e+00,9.906000e-01,9.400000e-03,2,8,1847409
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.075865e-02,1.392182e+00,3.290000e-02,9.671000e-01,2,8,3691495
wing_angler_flyany_framewingextension,4.019348e-01,9.265962e-01,1.327000e-01,8.673000e-01,1,3,5281
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.802724e-02,-1.511380e-02,5.304000e-01,4.696000e-01,2,8,1841822
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.362430e-02,1.970509e+00,1.040000e-02,9.896000e-01,2,8,1847409
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.559951e-01,-8.130476e-01,8.661000e-01,1.339000e-01,2,8,3691495
wing_areal_mm_flyany_framewingextension,9.844391e-01,1.994896e-01,4.198000e-01,5.802000e-01,1,3,5281
wing_areal_mm_flyany_framewinggrooming,5.931980e-01,-2.510170e-01,6.305000e-01,3.695000e-01,2,8,398202
wing_areal_mm_flyfemale_frameany,8.771319e-01,-1.278679e+00,9.617000e-01,3.830000e-02,2,8,1841822
wing_areal_mm_flymale_frameany,8.346850e-01,-1.202078e-01,5.594000e-01,4.406000e-01,2,8,1847409
wing_arear_mm_flyany_frameany,8.603772e-01,-7.884927e-01,8.614000e-01,1.386000e-01,2,8,3691495
wing_arear_mm_flyany_framewingextension,9.642336e-01,1.086120e+00,9.550000e-02,9.045000e-01,1,3,5281
wing_arear_mm_flyany_framewinggrooming,5.987751e-01,-3.040707e-01,6.650000e-01,3.350000e-01,2,8,398202
wing_arear_mm_flyfemale_frameany,8.825439e-01,-1.220419e+00,9.556000e-01,4.440000e-02,2,8,1841822
wing_arear_mm_flymale_frameany,8.383615e-01,-1.371931e-01,5.687000e-01,4.313000e-01,2,8,1847409
wing_trough_angle_flyany_frameany,6.222762e-03,1.976208e-01,3.978000e-01,6.022000e-01,2,8,3691495
wing_trough_angle_flyany_framewingextension,-2.884085e-02,2.131570e-01,3.905000e-01,6.095000e-01,1,3,5281
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.651825e-03,3.290864e-01,3.166000e-01,6.834000e-01,2,8,1841822
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.955763e-03,1.134433e-02,4.928000e-01,5.072000e-01,2,8,1847409
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.098410e+00,-1.394419e+00,9.849000e-01,1.510000e-02,2,8,3691495
y_mm_flyany_frameany,-7.779958e-02,-2.291235e-01,6.609000e-01,3.391000e-01,2,8,3691495
yaw_flyany_framemove,-1.299148e-02,-1.178312e+00,9.560000e-01,4.400000e-02,2,8,1783042
yaw_flyfemale_framemove,-9.682302e-03,-6.461775e-01,8.312000e-01,1.688000e-01,2,8,927309
yaw_flymale_framemove,-1.724826e-02,-1.019264e+00,9.305000e-01,6.950000e-02,2,8,854460
