field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.680754e-01,2.411672e+00,1.300000e-02,9.870000e-01,1,4,531856
phisideways_flymale_framemove,4.596875e-01,1.788242e+00,4.790000e-02,9.521000e-01,1,4,635561
theta_mm_flyany_frameany,1.597501e-02,6.654590e-01,2.170000e-01,7.830000e-01,1,4,1893487
velmag_ctr_flyany_frameany,6.908827e+00,-1.384304e+00,9.286000e-01,7.140000e-02,1,4,1893408
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.820647e+00,-9.775635e-01,8.485000e-01,1.515000e-01,1,4,11267
velmag_ctr_flyany_framebodyturn,9.858040e+00,-1.486392e+00,9.385000e-01,6.150000e-02,1,4,18299
velmag_ctr_flyany_framecrabwalkall,1.264082e+01,-1.582355e+00,9.520000e-01,4.800000e-02,1,4,188171
velmag_ctr_flyany_framecrabwalkextreme,7.922480e+00,6.951943e-01,2.553000e-01,7.447000e-01,1,4,6357
velmag_ctr_flyany_framejump,4.939323e+01,-1.817451e-01,5.664000e-01,4.336000e-01,1,4,2529
velmag_ctr_flyany_framemove,1.073811e+01,-2.390303e+00,9.856000e-01,1.440000e-02,1,4,1168665
velmag_ctr_flyany_framenearfly,6.888681e+00,-7.017079e-01,7.748000e-01,2.252000e-01,1,4,667180
velmag_ctr_flyany_framenearwall,8.002410e+00,-1.265534e+00,9.156000e-01,8.440000e-02,1,4,1463059
velmag_ctr_flyany_framenotnearfly_notnearwall,3.606391e+00,-1.407772e+00,9.402000e-01,5.980000e-02,1,4,373942
velmag_ctr_flyany_framepivotcenter,2.620477e+00,3.195901e-01,2.268000e-01,7.732000e-01,1,3,834
velmag_ctr_flyany_framepivottail,9.086755e+00,-1.308787e+00,9.196000e-01,8.040000e-02,1,4,51234
velmag_ctr_flyany_framerighting,1.586385e+01,-6.080108e-01,7.611000e-01,2.389000e-01,1,4,10220
velmag_ctr_flyany_framestop,6.926169e-01,3.615725e-01,3.630000e-01,6.370000e-01,1,4,724743
velmag_ctr_flyany_frametouch,5.655458e+00,9.405421e-03,5.137000e-01,4.863000e-01,1,4,50791
velmag_ctr_flyany_framewalk,1.460307e+01,-2.426611e+00,9.862000e-01,1.380000e-02,1,4,576033
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.491981e-01,-3.288267e-01,6.289000e-01,3.711000e-01,1,4,178369
velmag_ctr_flyfemale_frameany,6.699282e+00,-1.026271e+00,8.545000e-01,1.455000e-01,1,4,851516
velmag_ctr_flymale_frameany,7.102924e+00,-1.557958e+00,9.529000e-01,4.710000e-02,1,4,1037857
velmag_ctr_flymale_framechase,1.260522e+01,-1.980981e+00,9.765000e-01,2.350000e-02,1,3,1125
velmag_flyany_frameany,5.785755e+00,-1.540231e+00,9.497000e-01,5.030000e-02,1,4,1893408
velmag_flyfemale_frameany,5.529488e+00,-1.198380e+00,8.989000e-01,1.011000e-01,1,4,851516
velmag_flymale_frameany,6.016433e+00,-1.684906e+00,9.660000e-01,3.400000e-02,1,4,1037857
velmag_nose_flyany_frameany,7.342311e+00,-1.344093e+00,9.257000e-01,7.430000e-02,1,4,1893408
velmag_nose_flyfemale_frameany,7.180782e+00,-9.737320e-01,8.442000e-01,1.558000e-01,1,4,851516
velmag_nose_flymale_frameany,7.495094e+00,-1.532164e+00,9.517000e-01,4.830000e-02,1,4,1037857
velmag_tail_flyany_frameany,7.343157e+00,-1.340847e+00,9.257000e-01,7.430000e-02,1,4,1893408
velmag_tail_flyfemale_frameany,7.191675e+00,-9.580815e-01,8.398000e-01,1.602000e-01,1,4,851516
velmag_tail_flymale_frameany,7.489009e+00,-1.536001e+00,9.503000e-01,4.970000e-02,1,4,1037857
veltoward_nose2ell_flyany_framebackup_nearfly,-1.634653e+00,-5.503104e-01,8.053000e-01,1.947000e-01,1,4,6673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.081471e+00,2.226087e+00,1.800000e-02,9.820000e-01,1,4,61027
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.962324e-01,1.640190e+00,4.830000e-02,9.517000e-01,1,4,3131
veltoward_nose2ell_flyany_framenearfly,4.802374e-01,5.042902e-01,1.973000e-01,8.027000e-01,1,4,667180
veltoward_nose2ell_flyany_frametouch,9.011171e-01,2.611449e-02,3.272000e-01,6.728000e-01,1,4,50791
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.797002e-01,1.128773e+00,8.320000e-02,9.168000e-01,1,4,303858
veltoward_nose2ell_flyfemale_frametouch,6.389548e-01,1.805142e+00,6.130000e-02,9.387000e-01,1,4,24304
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.080640e+01,-1.572157e+00,9.206000e-01,7.940000e-02,1,3,1125
veltoward_nose2ell_flymale_framenearfly,5.602356e-01,-7.594383e-01,8.501000e-01,1.499000e-01,1,4,362316
veltoward_nose2ell_flymale_frametouch,1.089723e+00,-7.096750e-01,8.305000e-01,1.695000e-01,1,4,26465
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.177752e-02,1.248480e-01,4.331000e-01,5.669000e-01,1,4,1893487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.708004e-03,-9.546500e-01,8.866000e-01,1.134000e-01,1,4,1623
wing_angle_diff_flyany_framenearfly,3.803996e-02,-3.770102e-01,6.407000e-01,3.593000e-01,1,4,667216
wing_angle_diff_flyany_frametouch,3.102077e-02,-6.461317e-01,7.528000e-01,2.472000e-01,1,4,50791
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.239932e-01,-4.163087e-01,7.004000e-01,2.996000e-01,1,4,178370
wing_angle_diff_flyfemale_frameany,6.360557e-02,4.292217e-01,3.325000e-01,6.675000e-01,1,4,851554
wing_angle_diff_flyfemale_framenearfly,4.089600e-02,1.772574e-02,4.819000e-01,5.181000e-01,1,4,303877
wing_angle_diff_flyfemale_frametouch,2.963199e-02,-3.121898e-01,5.839000e-01,4.161000e-01,1,4,24309
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.995280e-02,-9.074735e-02,5.300000e-01,4.700000e-01,1,4,1037898
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.935163e-02,-7.712458e-01,7.877000e-01,2.123000e-01,1,3,1125
wing_angle_diff_flymale_framenearfly,3.575565e-02,-4.732275e-01,7.089000e-01,2.911000e-01,1,4,362333
wing_angle_diff_flymale_frametouch,3.225284e-02,-6.480233e-01,7.431000e-01,2.569000e-01,1,4,26465
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.356541e-01,1.175128e+00,8.120000e-02,9.188000e-01,1,4,1893487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.446978e-01,1.859153e+00,2.140000e-02,9.786000e-01,1,4,851554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.280063e-01,4.769444e-01,2.842000e-01,7.158000e-01,1,4,1037898
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.372049e-02,6.440680e-03,5.266000e-01,4.734000e-01,1,4,1893487
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.476080e-02,-1.375878e-01,5.722000e-01,4.278000e-01,1,4,851554
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.313806e-02,4.132897e-02,4.935000e-01,5.065000e-01,1,4,1037898
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.805703e-02,2.236905e-01,4.040000e-01,5.960000e-01,1,4,1893487
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.884477e-02,5.289980e-01,2.997000e-01,7.003000e-01,1,4,851554
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.681474e-02,-1.101833e-01,5.402000e-01,4.598000e-01,1,4,1037898
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.800919e-01,-3.956584e-02,4.866000e-01,5.134000e-01,1,4,1893487
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.955618e-01,-5.094473e-01,6.796000e-01,3.204000e-01,1,4,178370
wing_areal_mm_flyfemale_frameany,9.285849e-01,-1.347905e-01,5.287000e-01,4.713000e-01,1,4,851554
wing_areal_mm_flymale_frameany,8.406869e-01,3.304951e-01,3.430000e-01,6.570000e-01,1,4,1037898
wing_arear_mm_flyany_frameany,8.872137e-01,9.173532e-02,4.371000e-01,5.629000e-01,1,4,1893487
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.129746e-01,6.574342e-02,4.893000e-01,5.107000e-01,1,4,178370
wing_arear_mm_flyfemale_frameany,9.324158e-01,-1.067368e-01,5.283000e-01,4.717000e-01,1,4,851554
wing_arear_mm_flymale_frameany,8.498690e-01,5.239585e-01,2.627000e-01,7.373000e-01,1,4,1037898
wing_trough_angle_flyany_frameany,4.951727e-03,1.564818e-02,5.129000e-01,4.871000e-01,1,4,1893487
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.548641e-03,2.184798e-01,4.276000e-01,5.724000e-01,1,4,851554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.079462e-03,-2.334610e-01,6.085000e-01,3.915000e-01,1,4,1037898
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.072473e+00,-2.212493e+00,9.923000e-01,7.700000e-03,1,4,1893487
y_mm_flyany_frameany,5.117820e-01,7.799758e-02,4.786000e-01,5.214000e-01,1,4,1893487
yaw_flyany_framemove,-2.752645e-03,1.619625e-02,4.926000e-01,5.074000e-01,1,4,1168744
yaw_flyfemale_framemove,-1.450967e-02,-9.605371e-01,8.408000e-01,1.592000e-01,1,4,531856
yaw_flymale_framemove,7.942112e-03,9.196438e-01,1.685000e-01,8.315000e-01,1,4,635561
