field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.060453e+00,-2.665141e-01,7.454000e-01,2.546000e-01,4,15,3645881
phi_flyany_frameany,1.186762e-02,1.050400e+00,1.850000e-02,9.815000e-01,4,15,7095411
phisideways_flyany_framemove,4.633783e-01,2.965723e+00,0.000000e+00,1.000000e+00,4,15,4241364
phisideways_flyfemale_framemove,4.726313e-01,3.487552e+00,0.000000e+00,1.000000e+00,4,15,2090313
phisideways_flymale_framemove,4.548086e-01,2.105928e+00,0.000000e+00,1.000000e+00,4,15,2146400
theta_mm_flyany_frameany,2.882844e-02,9.559170e-01,2.830000e-02,9.717000e-01,4,15,7095411
velmag_ctr_flyany_frameany,8.129772e+00,-3.124664e-01,7.395000e-01,2.605000e-01,4,15,7095115
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.904891e+00,1.459908e+00,2.600000e-03,9.974000e-01,4,15,46312
velmag_ctr_flyany_framebodyturn,1.175592e+01,1.697395e+00,4.000000e-04,9.996000e-01,4,15,78265
velmag_ctr_flyany_framecrabwalkall,1.489615e+01,7.930784e-01,5.530000e-02,9.447000e-01,4,15,799433
velmag_ctr_flyany_framecrabwalkextreme,8.081659e+00,1.863991e+00,1.000000e-04,9.999000e-01,4,15,30767
velmag_ctr_flyany_framejump,5.549068e+01,1.925346e+00,0.000000e+00,1.000000e+00,4,15,24205
velmag_ctr_flyany_framemove,1.310405e+01,1.463674e-01,4.034000e-01,5.966000e-01,4,15,4241068
velmag_ctr_flyany_framenearfly,7.540018e+00,-3.623967e-01,7.771000e-01,2.229000e-01,4,15,2421354
velmag_ctr_flyany_framenearwall,8.900331e+00,-2.920528e-01,7.298000e-01,2.702000e-01,4,15,5639561
velmag_ctr_flyany_framenotnearfly_notnearwall,5.863442e+00,-9.326535e-02,5.583000e-01,4.417000e-01,4,15,1267210
velmag_ctr_flyany_framepivotcenter,2.839635e+00,3.592871e-01,1.124000e-01,8.876000e-01,4,11,4845
velmag_ctr_flyany_framepivottail,1.071572e+01,1.419882e+00,2.800000e-03,9.972000e-01,4,15,220201
velmag_ctr_flyany_framerighting,1.722413e+01,1.370534e+00,3.500000e-03,9.965000e-01,4,15,24086
velmag_ctr_flyany_framestop,7.242039e-01,7.751547e-01,6.910000e-02,9.309000e-01,4,15,2854047
velmag_ctr_flyany_frametouch,6.042581e+00,1.200687e+00,8.300000e-03,9.917000e-01,4,15,132199
velmag_ctr_flyany_framewalk,1.730328e+01,4.348608e-01,2.022000e-01,7.978000e-01,4,15,2344517
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.443835e-01,-6.161465e-01,9.050000e-01,9.500000e-02,4,15,499194
velmag_ctr_flyfemale_frameany,7.928902e+00,2.258554e-02,4.869000e-01,5.131000e-01,4,15,3432317
velmag_ctr_flymale_frameany,8.356860e+00,-5.409320e-01,8.733000e-01,1.267000e-01,4,15,3645723
velmag_ctr_flymale_framechase,1.521109e+01,-1.008127e-01,5.978000e-01,4.022000e-01,4,11,10691
velmag_flyany_frameany,6.990054e+00,-4.055587e-01,7.991000e-01,2.009000e-01,4,15,7095115
velmag_flyfemale_frameany,6.731940e+00,-7.910915e-02,5.675000e-01,4.325000e-01,4,15,3432317
velmag_flymale_frameany,7.269427e+00,-6.079971e-01,9.013000e-01,9.870000e-02,4,15,3645723
velmag_nose_flyany_frameany,8.538560e+00,-2.823851e-01,7.209000e-01,2.791000e-01,4,15,7095115
velmag_nose_flyfemale_frameany,8.381135e+00,5.610928e-02,4.607000e-01,5.393000e-01,4,15,3432317
velmag_nose_flymale_frameany,8.723457e+00,-5.220497e-01,8.641000e-01,1.359000e-01,4,15,3645723
velmag_tail_flyany_frameany,8.540554e+00,-2.869314e-01,7.233000e-01,2.767000e-01,4,15,7095115
velmag_tail_flyfemale_frameany,8.382393e+00,4.905528e-02,4.668000e-01,5.332000e-01,4,15,3432317
velmag_tail_flymale_frameany,8.726371e+00,-5.229809e-01,8.654000e-01,1.346000e-01,4,15,3645723
veltoward_nose2ell_flyany_framebackup_nearfly,-5.284713e-01,-5.053923e-01,8.578000e-01,1.422000e-01,4,15,26863
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.294512e-01,4.401628e-01,1.629000e-01,8.371000e-01,4,15,211294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.079179e-01,-4.076075e-01,8.259000e-01,1.741000e-01,4,15,14436
veltoward_nose2ell_flyany_framenearfly,1.203908e-01,1.296646e-01,3.842000e-01,6.158000e-01,4,15,2421354
veltoward_nose2ell_flyany_frametouch,1.612631e-01,-3.577065e-01,8.031000e-01,1.969000e-01,4,15,132199
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.034070e-01,3.520241e-01,1.957000e-01,8.043000e-01,4,15,1185282
veltoward_nose2ell_flyfemale_frametouch,1.042074e-01,-5.183355e-03,4.971000e-01,5.029000e-01,4,15,62419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.915333e+00,1.879788e-01,3.186000e-01,6.814000e-01,4,11,10691
veltoward_nose2ell_flymale_framenearfly,1.369161e-01,-2.250325e-01,6.991000e-01,3.009000e-01,4,15,1231288
veltoward_nose2ell_flymale_frametouch,2.162146e-01,-3.835091e-01,8.138000e-01,1.862000e-01,4,15,69567
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,388
wing_angle_diff_flyany_frameany,5.713256e-02,5.044874e-02,4.701000e-01,5.299000e-01,4,15,7095411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.166626e-02,-8.286807e-01,9.691000e-01,3.090000e-02,4,12,11782
wing_angle_diff_flyany_framenearfly,3.656998e-02,-3.643076e-01,7.873000e-01,2.127000e-01,4,15,2421456
wing_angle_diff_flyany_frametouch,3.251795e-02,-6.806537e-01,9.436000e-01,5.640000e-02,4,15,132199
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.451779e-01,6.546848e-01,1.041000e-01,8.959000e-01,4,15,499206
wing_angle_diff_flyfemale_frameany,5.686982e-02,1.604308e-01,3.931000e-01,6.069000e-01,4,15,3432453
wing_angle_diff_flyfemale_framenearfly,3.819757e-02,5.608995e-02,4.485000e-01,5.515000e-01,4,15,1185334
wing_angle_diff_flyfemale_frametouch,3.166466e-02,3.508574e-01,2.208000e-01,7.792000e-01,4,15,62443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.684699e-02,-5.399788e-02,5.389000e-01,4.611000e-01,4,15,3645881
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.077749e-02,-1.103684e+00,9.960000e-01,4.000000e-03,4,11,10691
wing_angle_diff_flymale_framenearfly,3.505689e-02,-5.122069e-01,8.948000e-01,1.052000e-01,4,15,1231337
wing_angle_diff_flymale_frametouch,3.371099e-02,-8.779592e-01,9.831000e-01,1.690000e-02,4,15,69567
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.266680e-01,-8.273764e-01,9.622000e-01,3.780000e-02,4,15,7095411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.306465e-01,-8.287460e-01,9.624000e-01,3.760000e-02,4,15,3432453
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.228985e-01,-5.916988e-01,9.089000e-01,9.110000e-02,4,15,3645881
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.233911e-02,-1.296682e-01,6.105000e-01,3.895000e-01,4,15,7095411
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.196723e-02,-2.515797e-02,5.167000e-01,4.833000e-01,4,15,3432453
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.237878e-02,-1.489358e-01,6.442000e-01,3.558000e-01,4,15,3645881
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.479345e-02,-4.769550e-02,5.551000e-01,4.449000e-01,4,15,7095411
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.490259e-02,2.248675e-01,3.462000e-01,6.538000e-01,4,15,3432453
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.446821e-02,-2.360562e-01,6.935000e-01,3.065000e-01,4,15,3645881
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.394138e-01,9.929353e-01,1.790000e-02,9.821000e-01,4,15,7095411
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
wing_areal_mm_flyany_framewinggrooming,6.325851e-01,6.769468e-01,8.990000e-02,9.101000e-01,4,15,499206
wing_areal_mm_flyfemale_frameany,1.007762e+00,1.318557e+00,2.900000e-03,9.971000e-01,4,15,3432453
wing_areal_mm_flymale_frameany,8.753059e-01,4.753192e-01,1.565000e-01,8.435000e-01,4,15,3645881
wing_arear_mm_flyany_frameany,9.415500e-01,9.207739e-01,2.550000e-02,9.745000e-01,4,15,7095411
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
wing_arear_mm_flyany_framewinggrooming,6.363649e-01,4.252361e-01,1.958000e-01,8.042000e-01,4,15,499206
wing_arear_mm_flyfemale_frameany,1.010236e+00,1.258725e+00,4.400000e-03,9.956000e-01,4,15,3432453
wing_arear_mm_flymale_frameany,8.771494e-01,4.085986e-01,1.865000e-01,8.135000e-01,4,15,3645881
wing_trough_angle_flyany_frameany,4.910918e-03,-1.308603e-01,6.138000e-01,3.862000e-01,4,15,7095411
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,404
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.477768e-03,2.031099e-01,3.428000e-01,6.572000e-01,4,15,3432453
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.412320e-03,-3.377535e-01,7.580000e-01,2.420000e-01,4,15,3645881
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.379876e-02,2.052949e-01,3.605000e-01,6.395000e-01,4,15,7095411
y_mm_flyany_frameany,-1.568365e+00,-6.174804e-01,8.990000e-01,1.010000e-01,4,15,7095411
yaw_flyany_framemove,-1.634328e-03,1.973101e-01,3.463000e-01,6.537000e-01,4,15,4241364
yaw_flyfemale_framemove,-9.553635e-03,-5.310263e-01,8.611000e-01,1.389000e-01,4,15,2090313
yaw_flymale_framemove,6.340467e-03,8.073782e-01,5.250000e-02,9.475000e-01,4,15,2146400
