field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,1.987630e+00,2.140188e+00,0.000000e+00,1.000000e+00,1,4,5887
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.503084e+00,3.227950e+00,0.000000e+00,1.000000e+00,1,4,234648
nwingsdetected_flyfemale_frameany,1.085286e+00,3.124657e+00,4.400000e-03,9.956000e-01,1,4,847077
nwingsdetected_flymale_frameany,1.165155e+00,5.597252e+00,0.000000e+00,1.000000e+00,1,4,1044348
phi_flyany_frameany,-6.396282e-03,-9.854730e-01,9.338000e-01,6.620000e-02,1,4,1893489
phisideways_flyany_framemove,3.416860e-01,-4.425148e+00,9.986000e-01,1.400000e-03,1,4,1114969
phisideways_flyfemale_framemove,3.458137e-01,-5.422029e+00,1.000000e+00,0.000000e+00,1,4,519868
phisideways_flymale_framemove,3.372651e-01,-2.989774e+00,9.963000e-01,3.700000e-03,1,4,594076
theta_mm_flyany_frameany,-1.703097e-02,-8.465104e-01,8.264000e-01,1.736000e-01,1,4,1893489
velmag_ctr_flyany_frameany,9.737073e+00,9.314449e-01,1.677000e-01,8.323000e-01,1,4,1893410
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.250009e+00,2.660929e+00,9.100000e-03,9.909000e-01,1,4,8123
velmag_ctr_flyany_framebodyturn,1.208279e+01,2.327256e+00,1.190000e-02,9.881000e-01,1,4,17874
velmag_ctr_flyany_framecrabwalkall,1.651356e+01,2.210746e+00,1.540000e-02,9.846000e-01,1,4,141350
velmag_ctr_flyany_framecrabwalkextreme,8.457297e+00,3.691673e+00,0.000000e+00,1.000000e+00,1,4,2862
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,217
velmag_ctr_flyany_framemove,1.582895e+01,2.834692e+00,2.300000e-03,9.977000e-01,1,4,1114890
velmag_ctr_flyany_framenearfly,1.066761e+01,3.286205e+00,2.300000e-03,9.977000e-01,1,4,572197
velmag_ctr_flyany_framenearwall,1.181270e+01,2.706202e+00,3.700000e-03,9.963000e-01,1,4,1347051
velmag_ctr_flyany_framenotnearfly_notnearwall,4.530286e+00,-2.150039e+00,9.884000e-01,1.160000e-02,1,4,474760
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.108708e+01,2.221847e+00,1.810000e-02,9.819000e-01,1,4,49165
velmag_ctr_flyany_framerighting,1.641779e+01,1.502907e-01,4.084000e-01,5.916000e-01,1,4,1383
velmag_ctr_flyany_framestop,7.984725e-01,2.143996e+00,2.660000e-02,9.734000e-01,1,4,778520
velmag_ctr_flyany_frametouch,7.732511e+00,5.933987e+00,0.000000e+00,1.000000e+00,1,4,44306
velmag_ctr_flyany_framewalk,2.013707e+01,3.045988e+00,2.300000e-03,9.977000e-01,1,4,740956
velmag_ctr_flyany_framewingextension,3.555582e+00,-4.802945e-01,8.335000e-01,1.665000e-01,1,4,5887
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.471360e-01,2.509682e+00,1.920000e-02,9.808000e-01,1,4,234645
velmag_ctr_flyfemale_frameany,9.905545e+00,1.619385e+00,4.690000e-02,9.531000e-01,1,4,847045
velmag_ctr_flymale_frameany,9.595902e+00,2.213193e-01,3.965000e-01,6.035000e-01,1,4,1044301
velmag_ctr_flymale_framechase,1.913927e+01,2.537274e+00,1.210000e-02,9.879000e-01,1,4,26373
velmag_flyany_frameany,8.643357e+00,1.044316e+00,1.381000e-01,8.619000e-01,1,4,1893410
velmag_flyfemale_frameany,8.760637e+00,1.797961e+00,2.920000e-02,9.708000e-01,1,4,847045
velmag_flymale_frameany,8.545469e+00,2.747887e-01,3.754000e-01,6.246000e-01,1,4,1044301
velmag_nose_flyany_frameany,1.011088e+01,9.195569e-01,1.722000e-01,8.278000e-01,1,4,1893410
velmag_nose_flyfemale_frameany,1.027999e+01,1.544740e+00,5.800000e-02,9.420000e-01,1,4,847045
velmag_nose_flymale_frameany,9.968406e+00,2.586238e-01,3.718000e-01,6.282000e-01,1,4,1044301
velmag_tail_flyany_frameany,1.014981e+01,9.564305e-01,1.666000e-01,8.334000e-01,1,4,1893410
velmag_tail_flyfemale_frameany,1.033359e+01,1.595326e+00,4.680000e-02,9.532000e-01,1,4,847045
velmag_tail_flymale_frameany,9.995644e+00,2.815418e-01,3.649000e-01,6.351000e-01,1,4,1044301
veltoward_nose2ell_flyany_framebackup_nearfly,-7.532003e-02,6.931428e-02,3.009000e-01,6.991000e-01,1,4,4669
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.526794e-02,-1.111763e-01,7.185000e-01,2.815000e-01,1,4,41060
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.291496e-02,-1.426517e-02,5.898000e-01,4.102000e-01,1,4,1662
veltoward_nose2ell_flyany_framenearfly,2.431888e-02,-5.952395e-03,5.463000e-01,4.537000e-01,1,4,572197
veltoward_nose2ell_flyany_frametouch,6.613295e-02,1.119904e-01,2.591000e-01,7.409000e-01,1,4,44306
veltoward_nose2ell_flyfemale_framechase,6.194802e-01,-1.013096e+00,3.112000e-01,6.888000e-01,1,4,2100
veltoward_nose2ell_flyfemale_framenearfly,-1.199151e-02,-5.446999e-02,7.266000e-01,2.734000e-01,1,4,267831
veltoward_nose2ell_flyfemale_frametouch,3.486487e-02,1.008210e-01,2.551000e-01,7.449000e-01,1,4,15123
veltoward_nose2ell_flyfemale_framewingextension,2.184806e-02,-4.919045e-01,5.154000e-01,4.846000e-01,1,2,500
veltoward_nose2ell_flymale_framechase,5.893521e-01,-3.777049e-02,6.825000e-01,3.175000e-01,1,4,26373
veltoward_nose2ell_flymale_framenearfly,5.387645e-02,2.739565e-02,3.084000e-01,6.916000e-01,1,4,303849
veltoward_nose2ell_flymale_frametouch,9.116409e-02,8.131645e-02,2.662000e-01,7.338000e-01,1,4,29152
veltoward_nose2ell_flymale_framewingextension,9.543906e-02,8.603701e-03,4.978000e-01,5.022000e-01,1,4,5167
wing_angle_diff_flyany_frameany,1.123737e-01,5.147779e+00,0.000000e+00,1.000000e+00,1,4,1893489
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.221468e-02,8.669066e-01,1.648000e-01,8.352000e-01,1,4,28484
wing_angle_diff_flyany_framenearfly,6.642746e-02,2.801806e+00,9.400000e-03,9.906000e-01,1,4,572221
wing_angle_diff_flyany_frametouch,5.050545e-02,6.667255e-01,1.959000e-01,8.041000e-01,1,4,44306
wing_angle_diff_flyany_framewingextension,8.427058e-01,1.643713e+00,3.050000e-02,9.695000e-01,1,4,5887
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.693430e-01,1.957872e+00,1.550000e-02,9.845000e-01,1,4,234648
wing_angle_diff_flyfemale_frameany,7.873478e-02,2.208447e+00,1.890000e-02,9.811000e-01,1,4,847077
wing_angle_diff_flyfemale_framenearfly,4.713873e-02,1.343611e+00,8.100000e-02,9.190000e-01,1,4,267841
wing_angle_diff_flyfemale_frametouch,2.736321e-02,7.903842e-02,4.108000e-01,5.892000e-01,1,4,15139
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.405084e-01,5.548515e+00,1.700000e-03,9.983000e-01,1,4,1044348
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.700961e-02,4.542294e-01,2.769000e-01,7.231000e-01,1,4,26373
wing_angle_diff_flymale_framenearfly,8.261704e-02,2.936749e+00,1.480000e-02,9.852000e-01,1,4,303863
wing_angle_diff_flymale_frametouch,6.949875e-02,6.910676e-01,1.864000e-01,8.136000e-01,1,4,29152
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.738002e-01,5.137359e+00,1.500000e-03,9.985000e-01,1,4,1893489
wing_angle_imbalance_flyany_framewingextension,7.352085e-01,2.490554e+00,0.000000e+00,1.000000e+00,1,4,5887
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.639333e-01,2.690819e+00,5.100000e-03,9.949000e-01,1,4,847077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.823565e-01,5.524652e+00,1.500000e-03,9.985000e-01,1,4,1044348
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.669534e-02,-3.804223e+00,9.968000e-01,3.200000e-03,1,4,1893489
wing_anglel_flyany_framewingextension,-5.384383e-01,-1.188256e+00,9.670000e-01,3.300000e-02,1,4,5887
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.845850e-02,-2.289065e+00,9.889000e-01,1.110000e-02,1,4,847077
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.319661e-02,-3.612998e+00,9.940000e-01,6.000000e-03,1,4,1044348
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.567836e-02,4.974616e+00,0.000000e+00,1.000000e+00,1,4,1893489
wing_angler_flyany_framewingextension,3.042674e-01,-1.822973e-01,6.741000e-01,3.259000e-01,1,4,5887
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.027629e-02,1.088025e+00,1.386000e-01,8.614000e-01,1,4,847077
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,8.731176e-02,5.669825e+00,1.600000e-03,9.984000e-01,1,4,1044348
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.947889e-01,-4.000449e+00,9.980000e-01,2.000000e-03,1,4,1893489
wing_areal_mm_flyany_framewingextension,1.049163e+00,6.078675e-01,1.965000e-01,8.035000e-01,1,4,5887
wing_areal_mm_flyany_framewinggrooming,6.208016e-01,-5.609311e-01,7.020000e-01,2.980000e-01,1,4,234648
wing_areal_mm_flyfemale_frameany,8.649535e-01,-2.813019e+00,9.936000e-01,6.400000e-03,1,4,847077
wing_areal_mm_flymale_frameany,7.371741e-01,-4.436876e+00,1.000000e+00,0.000000e+00,1,4,1044348
wing_arear_mm_flyany_frameany,8.024156e-01,-3.867380e+00,9.958000e-01,4.200000e-03,1,4,1893489
wing_arear_mm_flyany_framewingextension,8.291551e-01,-6.190338e-01,8.019000e-01,1.981000e-01,1,4,5887
wing_arear_mm_flyany_framewinggrooming,6.127706e-01,-1.306083e+00,8.876000e-01,1.124000e-01,1,4,234648
wing_arear_mm_flyfemale_frameany,8.549657e-01,-3.189701e+00,9.958000e-01,4.200000e-03,1,4,847077
wing_arear_mm_flymale_frameany,7.594677e-01,-3.815226e+00,9.978000e-01,2.200000e-03,1,4,1044348
wing_trough_angle_flyany_frameany,8.000946e-03,9.726267e-01,1.344000e-01,8.656000e-01,1,4,1893489
wing_trough_angle_flyany_framewingextension,-9.957106e-02,-7.413645e-01,8.660000e-01,1.340000e-01,1,4,5887
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.143856e-03,-7.777303e-01,7.960000e-01,2.040000e-01,1,4,847077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.414802e-02,1.851062e+00,2.420000e-02,9.758000e-01,1,4,1044348
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.070617e+00,-3.195952e-01,6.282000e-01,3.718000e-01,1,4,1893489
y_mm_flyany_frameany,3.458522e-01,7.495298e-01,2.159000e-01,7.841000e-01,1,4,1893489
yaw_flyany_framemove,3.193010e-03,5.946578e-01,2.481000e-01,7.519000e-01,1,4,1114969
yaw_flyfemale_framemove,8.914370e-03,7.142916e-01,2.249000e-01,7.751000e-01,1,4,519868
yaw_flymale_framemove,-2.014782e-03,1.247638e-01,4.311000e-01,5.689000e-01,1,4,594076
