field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.633699e-01,-4.107961e-01,6.928000e-01,3.072000e-01,2,7,23641
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.340346e-01,-9.479064e-01,9.192000e-01,8.080000e-02,2,7,1149967
nflies_close_flyany_frametouch,1.558397e+00,-2.416879e-01,5.770000e-01,4.230000e-01,2,7,65839
nflies_close_flyany_framewalk,3.721871e-01,-6.847117e-01,8.302000e-01,1.698000e-01,2,7,1336211
nflies_close_flyany_framewingflick,3.982810e-01,-3.015371e+00,1.000000e+00,0.000000e+00,1,2,449
nflies_close_flyany_framewinggrooming,1.234133e-01,-1.871379e+00,9.977000e-01,2.300000e-03,2,7,223114
nflies_close_flyfemale_frameany,4.597436e-01,-5.710909e-01,7.849000e-01,2.151000e-01,2,7,1627327
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.678343e-01,-6.583204e-01,8.279000e-01,1.721000e-01,2,7,1678272
nflies_close_flymale_framechase,1.161799e+00,-8.592792e-01,9.123000e-01,8.770000e-02,2,7,9567
nflies_close_flymale_framewingextension,6.383093e-01,-1.125048e+00,8.781000e-01,1.219000e-01,1,3,3202
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.082834e+00,1.864610e+00,5.400000e-03,9.946000e-01,2,7,3308195
nwingsdetected_flyany_framewingextension,1.973842e+00,1.217873e+00,3.660000e-02,9.634000e-01,1,4,3485
nwingsdetected_flyany_framewingflick,1.989506e+00,1.699125e+00,5.830000e-02,9.417000e-01,1,2,449
nwingsdetected_flyany_framewinggrooming,1.502340e+00,3.072657e+00,0.000000e+00,1.000000e+00,2,7,223114
nwingsdetected_flyfemale_frameany,1.066991e+00,1.443543e+00,2.800000e-02,9.720000e-01,2,7,1627327
nwingsdetected_flymale_frameany,1.097752e+00,1.641802e+00,7.600000e-03,9.924000e-01,2,7,1678272
phi_flyany_frameany,1.235055e-02,1.092001e+00,1.327000e-01,8.673000e-01,2,7,3308195
phisideways_flyany_framemove,4.072898e-01,-7.204036e-01,8.572000e-01,1.428000e-01,2,7,2158228
phisideways_flyfemale_framemove,4.069780e-01,-1.515335e+00,9.857000e-01,1.430000e-02,2,7,1052625
phisideways_flymale_framemove,4.073367e-01,-1.181336e-01,5.642000e-01,4.358000e-01,2,7,1104478
theta_mm_flyany_frameany,-6.941258e-03,-4.724869e-01,7.386000e-01,2.614000e-01,2,7,3308195
velmag_ctr_flyany_frameany,9.666577e+00,1.783925e+00,7.200000e-03,9.928000e-01,2,7,3308056
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.878101e+00,1.466046e+00,1.980000e-02,9.802000e-01,2,7,20779
velmag_ctr_flyany_framebodyturn,1.148718e+01,1.416961e+00,2.370000e-02,9.763000e-01,2,7,34344
velmag_ctr_flyany_framecrabwalkall,1.541012e+01,1.515108e+00,1.610000e-02,9.839000e-01,2,7,407924
velmag_ctr_flyany_framecrabwalkextreme,8.432353e+00,2.928231e+00,1.000000e-04,9.999000e-01,2,7,12419
velmag_ctr_flyany_framejump,5.221763e+01,8.977906e-01,1.006000e-01,8.994000e-01,2,7,5906
velmag_ctr_flyany_framemove,1.415962e+01,1.383660e+00,2.360000e-02,9.764000e-01,2,7,2158089
velmag_ctr_flyany_framenearfly,8.985333e+00,1.744114e+00,8.100000e-03,9.919000e-01,2,7,1135594
velmag_ctr_flyany_framenearwall,1.036618e+01,1.555888e+00,1.600000e-02,9.840000e-01,2,7,2761123
velmag_ctr_flyany_framenotnearfly_notnearwall,6.631433e+00,7.413579e-01,1.390000e-01,8.610000e-01,2,7,500689
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.020880e+01,8.087490e-01,1.284000e-01,8.716000e-01,2,7,91819
velmag_ctr_flyany_framerighting,1.783998e+01,2.220709e+00,1.500000e-03,9.985000e-01,2,7,5008
velmag_ctr_flyany_framestop,7.480823e-01,1.501179e+00,2.320000e-02,9.768000e-01,2,7,1149967
velmag_ctr_flyany_frametouch,6.579525e+00,2.696487e+00,1.000000e-04,9.999000e-01,2,7,65839
velmag_ctr_flyany_framewalk,1.793676e+01,1.148154e+00,5.020000e-02,9.498000e-01,2,7,1336193
velmag_ctr_flyany_framewingextension,4.150767e+00,-8.330661e-02,5.827000e-01,4.173000e-01,1,4,3485
velmag_ctr_flyany_framewingflick,1.211472e+01,-2.382685e+00,1.000000e+00,0.000000e+00,1,2,449
velmag_ctr_flyany_framewinggrooming,8.699726e-01,1.374233e-01,3.891000e-01,6.109000e-01,2,7,223112
velmag_ctr_flyfemale_frameany,9.269457e+00,1.804790e+00,5.900000e-03,9.941000e-01,2,7,1627259
velmag_ctr_flymale_frameany,1.005488e+01,1.532197e+00,1.800000e-02,9.820000e-01,2,7,1678201
velmag_ctr_flymale_framechase,1.740048e+01,1.488026e+00,2.200000e-02,9.780000e-01,2,7,9567
velmag_flyany_frameany,8.542077e+00,1.867008e+00,6.100000e-03,9.939000e-01,2,7,3308056
velmag_flyfemale_frameany,8.142900e+00,1.963165e+00,3.300000e-03,9.967000e-01,2,7,1627259
velmag_flymale_frameany,8.932037e+00,1.540589e+00,1.790000e-02,9.821000e-01,2,7,1678201
velmag_nose_flyany_frameany,1.001553e+01,1.721785e+00,8.700000e-03,9.913000e-01,2,7,3308056
velmag_nose_flyfemale_frameany,9.622190e+00,1.691053e+00,7.700000e-03,9.923000e-01,2,7,1627259
velmag_nose_flymale_frameany,1.039986e+01,1.526290e+00,1.890000e-02,9.811000e-01,2,7,1678201
velmag_tail_flyany_frameany,1.003032e+01,1.730468e+00,8.300000e-03,9.917000e-01,2,7,3308056
velmag_tail_flyfemale_frameany,9.645864e+00,1.708023e+00,7.600000e-03,9.924000e-01,2,7,1627259
velmag_tail_flymale_frameany,1.040622e+01,1.525610e+00,1.870000e-02,9.813000e-01,2,7,1678201
veltoward_nose2ell_flyany_framebackup_nearfly,-7.060988e-02,-6.087176e-02,6.202000e-01,3.798000e-01,2,7,13806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.523290e-02,7.001088e-02,3.620000e-01,6.380000e-01,2,7,116851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.435207e-02,-5.695940e-02,6.357000e-01,3.643000e-01,2,7,7174
veltoward_nose2ell_flyany_framenearfly,1.864657e-02,4.525640e-02,3.941000e-01,6.059000e-01,2,7,1135594
veltoward_nose2ell_flyany_frametouch,2.738855e-02,-1.423341e-02,5.127000e-01,4.873000e-01,2,7,65839
veltoward_nose2ell_flyfemale_framechase,5.262246e-01,-1.027246e+00,4.162000e-01,5.838000e-01,1,4,1255
veltoward_nose2ell_flyfemale_framenearfly,1.093288e-02,6.232438e-02,3.926000e-01,6.074000e-01,2,7,553260
veltoward_nose2ell_flyfemale_frametouch,1.245329e-02,4.878010e-03,4.942000e-01,5.058000e-01,2,7,29028
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.243476e-01,3.109090e-02,4.331000e-01,5.669000e-01,2,7,9567
veltoward_nose2ell_flymale_framenearfly,2.585285e-02,-2.648279e-02,5.064000e-01,4.936000e-01,2,7,581823
veltoward_nose2ell_flymale_frametouch,4.168764e-02,-1.500048e-02,4.983000e-01,5.017000e-01,2,7,36806
veltoward_nose2ell_flymale_framewingextension,1.124203e-01,1.336309e-02,3.890000e-01,6.110000e-01,1,3,3202
wing_angle_diff_flyany_frameany,6.274084e-02,5.715247e-01,1.886000e-01,8.114000e-01,2,7,3308195
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.340857e-02,9.158971e-02,3.820000e-01,6.180000e-01,2,7,11150
wing_angle_diff_flyany_framenearfly,3.659354e-02,-2.774872e-01,6.409000e-01,3.591000e-01,2,7,1135643
wing_angle_diff_flyany_frametouch,3.349807e-02,-4.812006e-01,7.492000e-01,2.508000e-01,2,7,65839
wing_angle_diff_flyany_framewingextension,7.599100e-01,-4.243344e-02,5.419000e-01,4.581000e-01,1,4,3485
wing_angle_diff_flyany_framewingflick,8.877336e-01,4.780914e-01,1.182000e-01,8.818000e-01,1,2,449
wing_angle_diff_flyany_framewinggrooming,4.498656e-01,9.973607e-01,8.410000e-02,9.159000e-01,2,7,223114
wing_angle_diff_flyfemale_frameany,4.931506e-02,-3.986206e-01,7.055000e-01,2.945000e-01,2,7,1627327
wing_angle_diff_flyfemale_framenearfly,2.793509e-02,-9.293787e-01,9.242000e-01,7.580000e-02,2,7,553284
wing_angle_diff_flyfemale_frametouch,2.041897e-02,-9.037951e-01,9.241000e-01,7.590000e-02,2,7,29033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.547730e-02,1.079567e+00,5.250000e-02,9.475000e-01,2,7,1678272
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.195868e-02,4.506630e-01,2.272000e-01,7.728000e-01,2,7,9567
wing_angle_diff_flymale_framenearfly,4.520854e-02,1.906709e-01,3.235000e-01,6.765000e-01,2,7,581848
wing_angle_diff_flymale_frametouch,4.638563e-02,-2.663798e-01,6.087000e-01,3.913000e-01,2,7,36806
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.229868e-01,-1.375338e+00,9.729000e-01,2.710000e-02,2,7,3308195
wing_angle_imbalance_flyany_framewingextension,5.545619e-01,-1.221043e+00,9.317000e-01,6.830000e-02,1,4,3485
wing_angle_imbalance_flyany_framewingflick,1.764613e-01,-5.031607e-01,5.673000e-01,4.327000e-01,1,2,449
wing_angle_imbalance_flyfemale_frameany,1.181346e-01,-2.494048e+00,9.996000e-01,4.000000e-04,2,7,1627327
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.276440e-01,-1.583047e-01,5.794000e-01,4.206000e-01,2,7,1678272
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.149250e-02,-1.817244e-03,5.186000e-01,4.814000e-01,2,7,3308195
wing_anglel_flyany_framewingextension,-4.222308e-01,5.535409e-01,2.543000e-01,7.457000e-01,1,4,3485
wing_anglel_flyany_framewingflick,-4.271694e-01,-1.379182e-01,7.637000e-01,2.363000e-01,1,2,449
wing_anglel_flyfemale_frameany,-1.485812e-02,9.141761e-01,8.740000e-02,9.126000e-01,2,7,1627327
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.793947e-02,-7.104171e-01,8.784000e-01,1.216000e-01,2,7,1678272
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.124833e-02,9.913250e-01,7.660000e-02,9.234000e-01,2,7,3308195
wing_angler_flyany_framewingextension,3.376792e-01,5.213030e-01,2.622000e-01,7.378000e-01,1,4,3485
wing_angler_flyany_framewingflick,4.605643e-01,7.773913e-01,5.830000e-02,9.417000e-01,1,2,449
wing_angler_flyfemale_frameany,3.445694e-02,3.213005e-01,3.176000e-01,6.824000e-01,2,7,1627327
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.753783e-02,1.095860e+00,4.960000e-02,9.504000e-01,2,7,1678272
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.389176e-01,1.018107e+00,6.770000e-02,9.323000e-01,2,7,3308195
wing_areal_mm_flyany_framewingextension,9.993933e-01,-5.129356e-01,7.192000e-01,2.808000e-01,1,4,3485
wing_areal_mm_flyany_framewinggrooming,6.474518e-01,1.405197e+00,2.360000e-02,9.764000e-01,2,7,223114
wing_areal_mm_flyfemale_frameany,1.044900e+00,2.250570e+00,3.000000e-04,9.997000e-01,2,7,1627327
wing_areal_mm_flymale_frameany,8.366572e-01,-6.495427e-01,8.157000e-01,1.843000e-01,2,7,1678272
wing_arear_mm_flyany_frameany,9.489064e-01,1.200041e+00,3.870000e-02,9.613000e-01,2,7,3308195
wing_arear_mm_flyany_framewingextension,9.034534e-01,3.613039e-01,3.376000e-01,6.624000e-01,1,4,3485
wing_arear_mm_flyany_framewinggrooming,6.638539e-01,1.729790e+00,8.200000e-03,9.918000e-01,2,7,223114
wing_arear_mm_flyfemale_frameany,1.050117e+00,2.266177e+00,2.000000e-04,9.998000e-01,2,7,1627327
wing_arear_mm_flymale_frameany,8.509486e-01,-3.006764e-01,6.595000e-01,3.405000e-01,2,7,1678272
wing_trough_angle_flyany_frameany,7.678730e-03,7.652774e-01,1.294000e-01,8.706000e-01,2,7,3308195
wing_trough_angle_flyany_framewingextension,-3.774682e-02,5.362621e-01,2.624000e-01,7.376000e-01,1,4,3485
wing_trough_angle_flyany_framewingflick,5.638776e-03,1.469599e+00,0.000000e+00,1.000000e+00,1,2,449
wing_trough_angle_flyfemale_frameany,8.771274e-03,1.081188e+00,6.040000e-02,9.396000e-01,2,7,1627327
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.494955e-03,7.711581e-02,4.475000e-01,5.525000e-01,2,7,1678272
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,6.290852e-01,3.941307e-01,3.140000e-01,6.860000e-01,2,7,3308195
y_mm_flyany_frameany,-1.114259e+00,-4.362048e-01,7.319000e-01,2.681000e-01,2,7,3308195
yaw_flyany_framemove,-5.328874e-03,-2.431792e-01,6.294000e-01,3.706000e-01,2,7,2158228
yaw_flyfemale_framemove,-1.938546e-02,-1.322297e+00,9.637000e-01,3.630000e-02,2,7,1052625
yaw_flymale_framemove,8.414740e-03,9.588859e-01,9.550000e-02,9.045000e-01,2,7,1104478
