field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,3.954974e-01,-9.428119e-01,8.209000e-01,1.791000e-01,1,2,503908
phisideways_flyfemale_framemove,3.961605e-01,-1.355489e+00,8.896000e-01,1.104000e-01,1,2,261117
phisideways_flymale_framemove,3.944489e-01,-5.225159e-01,6.813000e-01,3.187000e-01,1,2,242398
theta_mm_flyany_frameany,4.871831e-02,1.548119e+00,1.545000e-01,8.455000e-01,1,2,958620
velmag_ctr_flyany_frameany,6.796968e+00,-2.798727e+00,9.940000e-01,6.000000e-03,1,2,958580
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,5.791646e+00,-4.159452e+00,1.000000e+00,0.000000e+00,1,2,2226
velmag_ctr_flyany_framebodyturn,9.626189e+00,-1.475540e+00,9.291000e-01,7.090000e-02,1,2,12522
velmag_ctr_flyany_framecrabwalkall,1.139718e+01,-3.266189e+00,9.991000e-01,9.000000e-04,1,2,55309
velmag_ctr_flyany_framecrabwalkextreme,5.733442e+00,-4.836849e+00,1.000000e+00,0.000000e+00,1,2,1200
velmag_ctr_flyany_framejump,3.103569e+01,-6.227066e+00,1.000000e+00,0.000000e+00,1,2,773
velmag_ctr_flyany_framemove,1.230658e+01,-1.055833e+00,8.419000e-01,1.581000e-01,1,2,503869
velmag_ctr_flyany_framenearfly,4.686286e+00,-4.759617e+00,1.000000e+00,0.000000e+00,1,2,492348
velmag_ctr_flyany_framenearwall,6.542641e+00,-3.919143e+00,1.000000e+00,0.000000e+00,1,2,903141
velmag_ctr_flyany_framenotnearfly_notnearwall,1.330738e+01,6.734289e+00,3.000000e-04,9.997000e-01,1,2,49805
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.050130e+00,-2.198324e+00,9.886000e-01,1.140000e-02,1,2,18861
velmag_ctr_flyany_framerighting,1.797953e+01,2.346364e+00,2.690000e-02,9.731000e-01,1,2,1068
velmag_ctr_flyany_framestop,6.448404e-01,-1.948611e+00,9.571000e-01,4.290000e-02,1,2,454711
velmag_ctr_flyany_frametouch,2.508401e+00,-7.788494e+00,1.000000e+00,0.000000e+00,1,2,44947
velmag_ctr_flyany_framewalk,1.731914e+01,1.354578e-01,4.715000e-01,5.285000e-01,1,2,278654
velmag_ctr_flyany_framewingextension,2.495198e+00,-1.496002e+00,9.580000e-01,4.200000e-02,1,2,720
velmag_ctr_flyany_framewingflick,8.601461e+00,-4.109301e+00,1.000000e+00,0.000000e+00,1,2,962
velmag_ctr_flyany_framewinggrooming,8.070010e-01,-1.049953e+00,8.405000e-01,1.595000e-01,1,2,39200
velmag_ctr_flyfemale_frameany,7.109564e+00,-1.911646e+00,9.594000e-01,4.060000e-02,1,2,477208
velmag_ctr_flymale_frameany,6.486057e+00,-3.246049e+00,9.989000e-01,1.100000e-03,1,2,480854
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.951623e+00,-2.648626e+00,9.905000e-01,9.500000e-03,1,2,958580
velmag_flyfemale_frameany,6.217153e+00,-1.727991e+00,9.433000e-01,5.670000e-02,1,2,477208
velmag_flymale_frameany,5.688125e+00,-3.124277e+00,9.985000e-01,1.500000e-03,1,2,480854
velmag_nose_flyany_frameany,7.093304e+00,-2.876569e+00,9.946000e-01,5.400000e-03,1,2,958580
velmag_nose_flyfemale_frameany,7.406936e+00,-2.027114e+00,9.695000e-01,3.050000e-02,1,2,477208
velmag_nose_flymale_frameany,6.781069e+00,-3.292721e+00,9.989000e-01,1.100000e-03,1,2,480854
velmag_tail_flyany_frameany,7.116031e+00,-2.850747e+00,9.946000e-01,5.400000e-03,1,2,958580
velmag_tail_flyfemale_frameany,7.442703e+00,-1.989944e+00,9.668000e-01,3.320000e-02,1,2,477208
velmag_tail_flymale_frameany,6.790600e+00,-3.278552e+00,9.989000e-01,1.100000e-03,1,2,480854
veltoward_nose2ell_flyany_framebackup_nearfly,-2.667571e+00,-2.202882e+00,9.644000e-01,3.560000e-02,1,2,1505
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.466235e-01,2.334475e+00,2.310000e-02,9.769000e-01,1,2,22417
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,NaN,NaN,0,1,481
veltoward_nose2ell_flyany_framenearfly,3.673150e-01,-1.570773e+00,9.213000e-01,7.870000e-02,1,2,492348
veltoward_nose2ell_flyany_frametouch,2.785120e-01,-3.168503e+00,9.994000e-01,6.000000e-04,1,2,44947
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.275818e-01,1.690190e+00,5.440000e-02,9.456000e-01,1,2,258171
veltoward_nose2ell_flyfemale_frametouch,1.668492e-01,-2.344449e+00,9.809000e-01,1.910000e-02,1,2,24847
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,4.056868e-01,-2.329728e+00,9.918000e-01,8.200000e-03,1,2,233970
veltoward_nose2ell_flymale_frametouch,3.887130e-01,-2.665099e+00,9.946000e-01,5.400000e-03,1,2,20068
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,344
wing_angle_diff_flyany_frameany,6.394586e-02,1.134641e+00,1.236000e-01,8.764000e-01,1,2,958620
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.255090e-02,3.434692e-02,3.970000e-01,6.030000e-01,1,2,482
wing_angle_diff_flyany_framenearfly,5.411609e-02,1.726459e+00,6.130000e-02,9.387000e-01,1,2,492373
wing_angle_diff_flyany_frametouch,4.178433e-02,-5.898717e-02,4.450000e-01,5.550000e-01,1,2,44947
wing_angle_diff_flyany_framewingextension,7.815869e-01,6.166173e-02,4.596000e-01,5.404000e-01,1,2,720
wing_angle_diff_flyany_framewingflick,9.717724e-01,1.053317e+00,5.800000e-02,9.420000e-01,1,2,962
wing_angle_diff_flyany_framewinggrooming,4.014981e-01,-8.557336e-01,7.962000e-01,2.038000e-01,1,2,39201
wing_angle_diff_flyfemale_frameany,4.840734e-02,-3.560286e-01,6.064000e-01,3.936000e-01,1,2,477228
wing_angle_diff_flyfemale_framenearfly,4.358327e-02,1.067484e+00,1.513000e-01,8.487000e-01,1,2,258183
wing_angle_diff_flyfemale_frametouch,3.230734e-02,9.567423e-01,1.739000e-01,8.261000e-01,1,2,24847
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
wing_angle_diff_flymale_frameany,7.935501e-02,1.878724e+00,3.590000e-02,9.641000e-01,1,2,480874
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,6.455526e-02,1.788375e+00,4.350000e-02,9.565000e-01,1,2,233983
wing_angle_diff_flymale_frametouch,5.122852e-02,-3.089287e-01,5.485000e-01,4.515000e-01,1,2,20068
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_angle_imbalance_flyany_frameany,1.472516e-01,1.619102e+00,5.210000e-02,9.479000e-01,1,2,958620
wing_angle_imbalance_flyany_framewingextension,4.700372e-01,-3.688885e+00,1.000000e+00,0.000000e+00,1,2,720
wing_angle_imbalance_flyany_framewingflick,1.866050e-01,-1.130536e-02,2.811000e-01,7.189000e-01,1,2,962
wing_angle_imbalance_flyfemale_frameany,1.400011e-01,-4.329638e-01,6.631000e-01,3.369000e-01,1,2,477228
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
wing_angle_imbalance_flymale_frameany,1.544416e-01,2.778296e+00,1.350000e-02,9.865000e-01,1,2,480874
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_anglel_flyany_frameany,-3.929731e-02,-3.070452e+00,9.886000e-01,1.140000e-02,1,2,958620
wing_anglel_flyany_framewingextension,-4.275096e-01,4.027964e-01,3.547000e-01,6.453000e-01,1,2,720
wing_anglel_flyany_framewingflick,-4.911770e-01,-1.036443e+00,9.420000e-01,5.800000e-02,1,2,962
wing_anglel_flyfemale_frameany,-1.938869e-02,2.259933e-01,4.277000e-01,5.723000e-01,1,2,477228
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
wing_anglel_flymale_frameany,-5.908162e-02,-4.658290e+00,9.927000e-01,7.300000e-03,1,2,480874
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_angler_flyany_frameany,2.464855e-02,-1.233579e+00,8.595000e-01,1.405000e-01,1,2,958620
wing_angler_flyany_framewingextension,3.540773e-01,4.351703e-01,3.505000e-01,6.495000e-01,1,2,720
wing_angler_flyany_framewingflick,4.805954e-01,1.036826e+00,5.800000e-02,9.420000e-01,1,2,962
wing_angler_flyfemale_frameany,2.901866e-02,-3.231978e-01,6.018000e-01,3.982000e-01,1,2,477228
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
wing_angler_flymale_frameany,2.027339e-02,-1.455059e+00,9.190000e-01,8.100000e-02,1,2,480874
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
wing_areal_mm_flyany_frameany,9.420487e-01,1.186543e+00,1.240000e-01,8.760000e-01,1,2,958620
wing_areal_mm_flyany_framewingextension,1.091224e+00,1.230923e+00,1.170000e-01,8.830000e-01,1,2,720
wing_areal_mm_flyany_framewinggrooming,7.107036e-01,4.098082e+00,4.000000e-04,9.996000e-01,1,2,39201
wing_areal_mm_flyfemale_frameany,1.053194e+00,2.701238e+00,5.700000e-03,9.943000e-01,1,2,477228
wing_areal_mm_flymale_frameany,8.317668e-01,-9.241148e-01,8.220000e-01,1.780000e-01,1,2,480874
wing_arear_mm_flyany_frameany,9.331575e-01,7.665744e-01,2.280000e-01,7.720000e-01,1,2,958620
wing_arear_mm_flyany_framewingextension,9.892512e-01,1.624403e+00,4.820000e-02,9.518000e-01,1,2,720
wing_arear_mm_flyany_framewinggrooming,7.003214e-01,3.065770e+00,1.900000e-03,9.981000e-01,1,2,39201
wing_arear_mm_flyfemale_frameany,1.060457e+00,2.778265e+00,5.000000e-03,9.950000e-01,1,2,477228
wing_arear_mm_flymale_frameany,8.066389e-01,-1.872764e+00,9.585000e-01,4.150000e-02,1,2,480874
wing_trough_angle_flyany_frameany,-8.553914e-03,-4.328180e+00,9.963000e-01,3.700000e-03,1,2,958620
wing_trough_angle_flyany_framewingextension,-2.685506e-02,5.589972e-01,2.957000e-01,7.043000e-01,1,2,720
wing_trough_angle_flyany_framewingflick,-5.269941e-03,8.072133e-01,1.980000e-01,8.020000e-01,1,2,962
wing_trough_angle_flyfemale_frameany,2.696184e-03,-3.184983e-01,5.959000e-01,4.041000e-01,1,2,477228
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,285
wing_trough_angle_flymale_frameany,-1.973689e-02,-5.566643e+00,9.975000e-01,2.500000e-03,1,2,480874
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
x_mm_flyany_frameany,-1.178658e+01,-2.898184e+00,9.590000e-01,4.100000e-02,1,2,958620
y_mm_flyany_frameany,-3.939730e+00,-1.145721e+00,7.696000e-01,2.304000e-01,1,2,958620
yaw_flyany_framemove,2.018506e-02,2.480200e+00,3.300000e-02,9.670000e-01,1,2,503908
yaw_flyfemale_framemove,4.202902e-03,4.058054e-01,3.818000e-01,6.182000e-01,1,2,261117
yaw_flymale_framemove,3.694665e-02,3.035810e+00,1.450000e-02,9.855000e-01,1,2,242398
