field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frameattemptedcopulation,1.190175e+00,-6.403794e-01,8.329000e-01,1.671000e-01,1,4,2629
nflies_close_flyany_framebackupstart,8.384639e-01,1.227254e+00,9.700000e-02,9.030000e-01,1,4,1803
nflies_close_flyany_framebodyturn,5.261669e-01,1.306670e+00,9.580000e-02,9.042000e-01,1,4,18190
nflies_close_flyany_framebodyturnstart,5.322516e-01,1.187104e+00,1.089000e-01,8.911000e-01,1,4,7336
nflies_close_flyany_framecrabwalkallstart,5.624521e-01,1.202770e+00,1.060000e-01,8.940000e-01,1,4,21310
nflies_close_flyany_framecrabwalkextreme,7.996569e-01,4.637823e-01,2.897000e-01,7.103000e-01,1,4,6590
nflies_close_flyany_framecrabwalkextremestart,8.009501e-01,5.563873e-01,2.504000e-01,7.496000e-01,1,4,1715
nflies_close_flyany_framejumpstart,5.480283e-01,1.499127e+00,2.890000e-02,9.711000e-01,1,4,1481
nflies_close_flyany_framenearwall,6.014022e-01,1.405391e+00,7.970000e-02,9.203000e-01,1,4,1409748
nflies_close_flyany_framepivotcenter,6.929874e-01,9.414520e-01,5.950000e-02,9.405000e-01,1,4,1646
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.979788e-01,5.434254e-01,2.615000e-01,7.385000e-01,1,4,10583
nflies_close_flyany_framerightingstart,5.961568e-01,1.950290e+00,0.000000e+00,1.000000e+00,1,3,774
nflies_close_flyany_framestop,4.211747e-01,7.486507e-01,1.897000e-01,8.103000e-01,1,4,707174
nflies_close_flyany_frametouch,1.633897e+00,4.369170e-01,2.648000e-01,7.352000e-01,1,4,126015
nflies_close_flyany_framewalk,4.695551e-01,1.294138e+00,1.014000e-01,8.986000e-01,1,4,603423
nflies_close_flyany_framewingflick,8.433350e-01,-1.207362e+00,1.000000e+00,0.000000e+00,1,4,2335
nflies_close_flyany_framewinggrooming,2.637142e-01,8.682860e-01,1.620000e-01,8.380000e-01,1,4,162056
nflies_close_flyfemale_frameany,5.816449e-01,1.351570e+00,8.930000e-02,9.107000e-01,1,4,964518
nflies_close_flyfemale_framewingflick,9.032905e-01,NaN,NaN,NaN,1,2,523
nflies_close_flymale_frameany,4.442497e-01,9.883775e-01,1.446000e-01,8.554000e-01,1,4,925607
nflies_close_flymale_framechase,1.341209e+00,3.043868e-01,2.869000e-01,7.131000e-01,1,4,29821
nflies_close_flymale_framewingextension,1.411572e+00,2.556682e+00,0.000000e+00,1.000000e+00,1,4,21693
nflies_close_flymale_framewingflick,7.890198e-01,-1.957439e+00,1.000000e+00,0.000000e+00,1,4,1504
nwingsdetected_flyany_frameany,1.324439e+00,2.004859e+01,0.000000e+00,1.000000e+00,1,4,1893878
nwingsdetected_flyany_framewingextension,1.947103e+00,-6.825484e-01,7.630000e-01,2.370000e-01,1,4,26551
nwingsdetected_flyany_framewingflick,1.844044e+00,4.325885e-01,0.000000e+00,1.000000e+00,1,4,2335
nwingsdetected_flyany_framewinggrooming,1.445519e+00,-2.336204e-02,5.553000e-01,4.447000e-01,1,4,162056
nwingsdetected_flyfemale_frameany,1.323575e+00,2.235959e+01,0.000000e+00,1.000000e+00,1,4,964518
nwingsdetected_flymale_frameany,1.324695e+00,1.349965e+01,0.000000e+00,1.000000e+00,1,4,925607
phi_flyany_frameany,1.642774e-02,1.615483e+00,7.200000e-03,9.928000e-01,1,4,1893878
phisideways_flyany_framemove,4.355154e-01,3.784552e-01,3.264000e-01,6.736000e-01,1,4,1186704
phisideways_flyfemale_framemove,4.313766e-01,-4.417491e-01,6.962000e-01,3.038000e-01,1,4,581212
phisideways_flymale_framemove,4.388141e-01,7.783203e-01,2.019000e-01,7.981000e-01,1,4,603539
theta_mm_flyany_frameany,2.762089e-02,1.104375e+00,1.071000e-01,8.929000e-01,1,4,1893878
velmag_ctr_flyany_frameany,7.246840e+00,-9.274258e-01,8.490000e-01,1.510000e-01,1,4,1893795
velmag_ctr_flyany_frameattemptedcopulation,5.040390e+00,1.593962e+00,3.120000e-02,9.688000e-01,1,4,2628
velmag_ctr_flyany_framebackup,7.841687e+00,-9.361249e-01,8.320000e-01,1.680000e-01,1,4,7199
velmag_ctr_flyany_framebodyturn,1.028503e+01,-7.942617e-01,7.931000e-01,2.069000e-01,1,4,18190
velmag_ctr_flyany_framecrabwalkall,1.285521e+01,-1.335294e+00,9.165000e-01,8.350000e-02,1,4,204270
velmag_ctr_flyany_framecrabwalkextreme,7.283732e+00,-1.214545e+00,9.055000e-01,9.450000e-02,1,4,6590
velmag_ctr_flyany_framejump,5.279656e+01,1.031190e+00,1.338000e-01,8.662000e-01,1,4,3752
velmag_ctr_flyany_framemove,1.134970e+01,-1.696999e+00,9.573000e-01,4.270000e-02,1,4,1186621
velmag_ctr_flyany_framenearfly,7.078655e+00,-4.319695e-01,6.841000e-01,3.159000e-01,1,4,752379
velmag_ctr_flyany_framenearwall,8.275279e+00,-9.102117e-01,8.452000e-01,1.548000e-01,1,4,1409691
velmag_ctr_flyany_framenotnearfly_notnearwall,5.583054e+00,5.522079e-01,2.740000e-01,7.260000e-01,1,4,372613
velmag_ctr_flyany_framepivotcenter,2.504475e+00,-3.734176e-02,3.476000e-01,6.524000e-01,1,4,1646
velmag_ctr_flyany_framepivottail,9.747356e+00,-2.932356e-01,6.215000e-01,3.785000e-01,1,4,40028
velmag_ctr_flyany_framerighting,1.566265e+01,-8.656505e-01,8.388000e-01,1.612000e-01,1,4,11165
velmag_ctr_flyany_framestop,6.952697e-01,4.380482e-01,3.236000e-01,6.764000e-01,1,4,707174
velmag_ctr_flyany_frametouch,5.363967e+00,-7.932250e-01,8.069000e-01,1.931000e-01,1,4,126015
velmag_ctr_flyany_framewalk,1.535824e+01,-1.641833e+00,9.493000e-01,5.070000e-02,1,4,603420
velmag_ctr_flyany_framewingextension,5.435931e+00,5.935112e-01,3.490000e-01,6.510000e-01,1,4,26551
velmag_ctr_flyany_framewingflick,1.348610e+01,-1.708712e+00,1.000000e+00,0.000000e+00,1,4,2335
velmag_ctr_flyany_framewinggrooming,1.017977e+00,4.984185e+00,2.000000e-03,9.980000e-01,1,4,162055
velmag_ctr_flyfemale_frameany,6.979465e+00,-6.598397e-01,7.434000e-01,2.566000e-01,1,4,964472
velmag_ctr_flymale_frameany,7.534422e+00,-1.033981e+00,8.546000e-01,1.454000e-01,1,4,925571
velmag_ctr_flymale_framechase,1.279496e+01,-1.839671e+00,9.796000e-01,2.040000e-02,1,4,29821
velmag_flyany_frameany,6.150465e+00,-1.009524e+00,8.575000e-01,1.425000e-01,1,4,1893795
velmag_flyfemale_frameany,5.875443e+00,-7.045414e-01,7.602000e-01,2.398000e-01,1,4,964472
velmag_flymale_frameany,6.447456e+00,-1.128872e+00,8.776000e-01,1.224000e-01,1,4,925571
velmag_nose_flyany_frameany,7.692058e+00,-8.745996e-01,8.338000e-01,1.662000e-01,1,4,1893795
velmag_nose_flyfemale_frameany,7.471336e+00,-5.985749e-01,7.304000e-01,2.696000e-01,1,4,964472
velmag_nose_flymale_frameany,7.929994e+00,-1.003886e+00,8.514000e-01,1.486000e-01,1,4,925571
velmag_tail_flyany_frameany,7.697899e+00,-8.656108e-01,8.321000e-01,1.679000e-01,1,4,1893795
velmag_tail_flyfemale_frameany,7.479134e+00,-5.875374e-01,7.279000e-01,2.721000e-01,1,4,964472
velmag_tail_flymale_frameany,7.933785e+00,-9.973347e-01,8.484000e-01,1.516000e-01,1,4,925571
veltoward_nose2ell_flyany_framebackup_nearfly,-1.311531e+00,5.378174e-01,1.857000e-01,8.143000e-01,1,4,4442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.186907e-01,-5.517409e+00,9.990000e-01,1.000000e-03,1,4,66277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.200225e+00,1.131648e-01,2.753000e-01,7.247000e-01,1,4,3695
veltoward_nose2ell_flyany_framenearfly,2.407168e-01,-2.684955e+00,9.882000e-01,1.180000e-02,1,4,752379
veltoward_nose2ell_flyany_frametouch,1.415243e+00,2.649059e+00,2.100000e-02,9.790000e-01,1,4,126015
veltoward_nose2ell_flyfemale_framechase,1.123320e+01,5.973038e-01,2.966000e-01,7.034000e-01,1,4,21896
veltoward_nose2ell_flyfemale_framenearfly,-4.836733e-02,-7.623907e-01,8.950000e-01,1.050000e-01,1,4,395194
veltoward_nose2ell_flyfemale_frametouch,1.482311e+00,8.817056e+00,0.000000e+00,1.000000e+00,1,4,58200
veltoward_nose2ell_flyfemale_framewingextension,2.958284e+00,1.403179e+00,1.792000e-01,8.208000e-01,1,2,4551
veltoward_nose2ell_flymale_framechase,1.172163e+01,-1.131108e+00,9.089000e-01,9.110000e-02,1,4,29821
veltoward_nose2ell_flymale_framenearfly,5.230365e-01,-9.051851e-01,8.744000e-01,1.256000e-01,1,4,355210
veltoward_nose2ell_flymale_frametouch,1.196371e+00,-4.036524e-01,8.014000e-01,1.986000e-01,1,4,67064
veltoward_nose2ell_flymale_framewingextension,2.800097e+00,-5.058783e-01,7.955000e-01,2.045000e-01,1,4,21693
wing_angle_diff_flyany_frameany,2.106463e-01,1.326538e+01,0.000000e+00,1.000000e+00,1,4,1893878
wing_angle_diff_flyany_frameattemptedcopulation,5.779940e-01,1.188620e+00,0.000000e+00,1.000000e+00,1,4,2629
wing_angle_diff_flyany_framechase,1.413950e-01,7.563009e+00,0.000000e+00,1.000000e+00,1,4,52067
wing_angle_diff_flyany_framenearfly,1.922027e-01,1.447516e+01,0.000000e+00,1.000000e+00,1,4,752414
wing_angle_diff_flyany_frametouch,1.779285e-01,9.131752e+00,0.000000e+00,1.000000e+00,1,4,126015
wing_angle_diff_flyany_framewingextension,7.529391e-01,-8.991948e-01,9.094000e-01,9.060000e-02,1,4,26551
wing_angle_diff_flyany_framewingflick,6.034693e-01,-1.467630e+00,1.000000e+00,0.000000e+00,1,4,2335
wing_angle_diff_flyany_framewinggrooming,4.660978e-01,1.598091e+00,4.390000e-02,9.561000e-01,1,4,162056
wing_angle_diff_flyfemale_frameany,2.133505e-01,1.409543e+01,0.000000e+00,1.000000e+00,1,4,964518
wing_angle_diff_flyfemale_framenearfly,1.870918e-01,1.638760e+01,0.000000e+00,1.000000e+00,1,4,395218
wing_angle_diff_flyfemale_frametouch,1.552967e-01,1.598725e+01,0.000000e+00,1.000000e+00,1,4,58719
wing_angle_diff_flyfemale_framewingflick,6.206075e-01,NaN,NaN,NaN,1,2,523
wing_angle_diff_flymale_frameany,2.073526e-01,9.293636e+00,0.000000e+00,1.000000e+00,1,4,925607
wing_angle_diff_flymale_frameattemptedcopulation,7.043977e-01,2.353001e+00,2.800000e-03,9.972000e-01,1,3,2016
wing_angle_diff_flymale_framechase,1.810805e-01,6.569640e+00,0.000000e+00,1.000000e+00,1,4,29821
wing_angle_diff_flymale_framenearfly,1.954565e-01,1.033393e+01,0.000000e+00,1.000000e+00,1,4,355220
wing_angle_diff_flymale_frametouch,1.911739e-01,5.874824e+00,0.000000e+00,1.000000e+00,1,4,67064
wing_angle_diff_flymale_framewingflick,5.815502e-01,-1.867323e+00,1.000000e+00,0.000000e+00,1,4,1504
wing_angle_imbalance_flyany_frameany,1.666341e-01,5.747113e+00,0.000000e+00,1.000000e+00,1,4,1893878
wing_angle_imbalance_flyany_framewingextension,5.031394e-01,-2.958390e+00,1.000000e+00,0.000000e+00,1,4,26551
wing_angle_imbalance_flyany_framewingflick,1.562458e-01,-1.483388e+00,1.000000e+00,0.000000e+00,1,4,2335
wing_angle_imbalance_flyfemale_frameany,1.650634e-01,4.759892e+00,1.500000e-03,9.985000e-01,1,4,964518
wing_angle_imbalance_flyfemale_framewingflick,1.719497e-01,NaN,NaN,NaN,1,2,523
wing_angle_imbalance_flymale_frameany,1.680868e-01,4.977203e+00,4.000000e-03,9.960000e-01,1,4,925607
wing_angle_imbalance_flymale_framewingflick,1.555634e-01,-1.414801e+00,1.000000e+00,0.000000e+00,1,4,1504
wing_anglel_flyany_frameany,-1.012500e-01,-1.138572e+01,1.000000e+00,0.000000e+00,1,4,1893878
wing_anglel_flyany_framewingextension,-4.166079e-01,7.317092e-01,1.681000e-01,8.319000e-01,1,4,26551
wing_anglel_flyany_framewingflick,-3.138645e-01,1.452630e+00,0.000000e+00,1.000000e+00,1,4,2335
wing_anglel_flyfemale_frameany,-1.078690e-01,-1.161550e+01,1.000000e+00,0.000000e+00,1,4,964518
wing_anglel_flyfemale_framewingflick,-3.227204e-01,NaN,NaN,NaN,1,2,523
wing_anglel_flymale_frameany,-9.425229e-02,-7.615779e+00,1.000000e+00,0.000000e+00,1,4,925607
wing_anglel_flymale_framewingflick,-3.019760e-01,1.766165e+00,0.000000e+00,1.000000e+00,1,4,1504
wing_angler_flyany_frameany,1.093963e-01,1.116702e+01,0.000000e+00,1.000000e+00,1,4,1893878
wing_angler_flyany_framewingextension,3.363312e-01,1.804195e-01,4.959000e-01,5.041000e-01,1,4,26551
wing_angler_flyany_framewingflick,2.896047e-01,-1.436801e+00,1.000000e+00,0.000000e+00,1,4,2335
wing_angler_flyfemale_frameany,1.054815e-01,1.003852e+01,0.000000e+00,1.000000e+00,1,4,964518
wing_angler_flyfemale_framewingflick,2.978871e-01,NaN,NaN,NaN,1,2,523
wing_angler_flymale_frameany,1.131003e-01,7.960092e+00,0.000000e+00,1.000000e+00,1,4,925607
wing_angler_flymale_framewingflick,2.795742e-01,-1.883297e+00,1.000000e+00,0.000000e+00,1,4,1504
wing_areal_mm_flyany_frameany,9.165480e-01,1.114172e+00,1.205000e-01,8.795000e-01,1,4,1893878
wing_areal_mm_flyany_framewingextension,9.585459e-01,-6.330666e-01,7.632000e-01,2.368000e-01,1,4,26551
wing_areal_mm_flyany_framewinggrooming,6.116411e-01,2.490909e-01,4.007000e-01,5.993000e-01,1,4,162056
wing_areal_mm_flyfemale_frameany,9.452351e-01,3.023590e-01,3.752000e-01,6.248000e-01,1,4,964518
wing_areal_mm_flymale_frameany,8.854580e-01,1.786077e+00,3.330000e-02,9.667000e-01,1,4,925607
wing_arear_mm_flyany_frameany,9.251959e-01,1.282390e+00,8.590000e-02,9.141000e-01,1,4,1893878
wing_arear_mm_flyany_framewingextension,8.629589e-01,-9.191494e-02,5.932000e-01,4.068000e-01,1,4,26551
wing_arear_mm_flyany_framewinggrooming,5.784434e-01,-1.532136e+00,9.213000e-01,7.870000e-02,1,4,162056
wing_arear_mm_flyfemale_frameany,9.512115e-01,3.839674e-01,3.436000e-01,6.564000e-01,1,4,964518
wing_arear_mm_flymale_frameany,8.968038e-01,2.037275e+00,2.100000e-02,9.790000e-01,1,4,925607
wing_trough_angle_flyany_frameany,1.807574e-03,-9.421999e-01,8.317000e-01,1.683000e-01,1,4,1893878
wing_trough_angle_flyany_framewingextension,-2.817182e-02,6.086290e-01,2.587000e-01,7.413000e-01,1,4,26551
wing_trough_angle_flyany_framewingflick,-3.187746e-02,-8.084157e-01,1.000000e+00,0.000000e+00,1,4,2335
wing_trough_angle_flyfemale_frameany,-3.790685e-03,-1.995151e+00,9.841000e-01,1.590000e-02,1,4,964518
wing_trough_angle_flyfemale_framewingflick,-3.444823e-02,NaN,NaN,NaN,1,2,523
wing_trough_angle_flymale_frameany,7.478292e-03,4.681659e-01,2.779000e-01,7.221000e-01,1,4,925607
wing_trough_angle_flymale_framewingflick,-3.038719e-02,-1.070661e+00,8.612000e-01,1.388000e-01,1,4,1504
x_mm_flyany_frameany,-1.460298e+00,-2.249682e-01,5.925000e-01,4.075000e-01,1,4,1893878
y_mm_flyany_frameany,-1.381422e+00,-8.163595e-01,8.100000e-01,1.900000e-01,1,4,1893878
yaw_flyany_framemove,-6.431133e-03,-3.970382e-01,6.534000e-01,3.466000e-01,1,4,1186704
yaw_flyfemale_framemove,1.821765e-03,2.799316e-01,4.099000e-01,5.901000e-01,1,4,581212
yaw_flymale_framemove,-1.538751e-02,-8.613488e-01,7.928000e-01,2.072000e-01,1,4,603539
