field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-1.149647e-02,-3.920533e-01,6.433000e-01,3.567000e-01,1,3,1438080
velmag_ctr_flyany_frameany,7.370652e+00,-2.673948e-01,6.117000e-01,3.883000e-01,1,3,1438020
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.610249e+00,5.915547e-01,2.806000e-01,7.194000e-01,1,3,5999
velmag_ctr_flyany_framebodyturn,1.130242e+01,9.535890e-01,1.635000e-01,8.365000e-01,1,3,14146
velmag_ctr_flyany_framecrabwalkall,1.549695e+01,1.839753e+00,3.110000e-02,9.689000e-01,1,3,171267
velmag_ctr_flyany_framecrabwalkextreme,7.868304e+00,7.536554e-01,2.392000e-01,7.608000e-01,1,3,3864
velmag_ctr_flyany_framejump,5.195275e+01,7.450065e-01,2.396000e-01,7.604000e-01,1,3,3605
velmag_ctr_flyany_framemove,1.302938e+01,5.495373e-01,3.129000e-01,6.871000e-01,1,3,776087
velmag_ctr_flyany_framenearfly,7.015519e+00,-1.586811e-01,5.509000e-01,4.491000e-01,1,3,501223
velmag_ctr_flyany_framenearwall,8.215573e+00,-4.309260e-01,6.476000e-01,3.524000e-01,1,3,1185716
velmag_ctr_flyany_framenotnearfly_notnearwall,3.935025e+00,-7.167324e-01,7.530000e-01,2.470000e-01,1,3,224115
velmag_ctr_flyany_framepivotcenter,2.756276e+00,9.610247e-01,6.940000e-02,9.306000e-01,1,3,1417
velmag_ctr_flyany_framepivottail,1.053118e+01,9.522205e-01,1.631000e-01,8.369000e-01,1,3,36375
velmag_ctr_flyany_framerighting,1.663792e+01,6.846335e-01,2.145000e-01,7.855000e-01,1,3,2241
velmag_ctr_flyany_framestop,6.761594e-01,1.316838e-01,4.626000e-01,5.374000e-01,1,3,661933
velmag_ctr_flyany_frametouch,6.673512e+00,3.008001e+00,3.300000e-03,9.967000e-01,1,3,28307
velmag_ctr_flyany_framewalk,1.664672e+01,8.244252e-02,5.021000e-01,4.979000e-01,1,3,471365
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.499835e-01,-1.331599e-01,5.252000e-01,4.748000e-01,1,3,106668
velmag_ctr_flyfemale_frameany,7.448813e+00,3.942960e-01,3.522000e-01,6.478000e-01,1,3,692817
velmag_ctr_flymale_frameany,7.310025e+00,-8.315378e-01,8.088000e-01,1.912000e-01,1,3,742177
velmag_ctr_flymale_framechase,1.485465e+01,-2.632847e-02,5.119000e-01,4.881000e-01,1,3,2006
velmag_flyany_frameany,6.356038e+00,-2.105810e-01,5.881000e-01,4.119000e-01,1,3,1438020
velmag_flyfemale_frameany,6.403760e+00,5.032060e-01,3.043000e-01,6.957000e-01,1,3,692817
velmag_flymale_frameany,6.323602e+00,-8.139089e-01,8.019000e-01,1.981000e-01,1,3,742177
velmag_nose_flyany_frameany,7.779718e+00,-2.653562e-01,6.132000e-01,3.868000e-01,1,3,1438020
velmag_nose_flyfemale_frameany,7.885934e+00,3.742607e-01,3.588000e-01,6.412000e-01,1,3,692817
velmag_nose_flymale_frameany,7.692284e+00,-8.161266e-01,8.029000e-01,1.971000e-01,1,3,742177
velmag_tail_flyany_frameany,7.762685e+00,-2.869864e-01,6.211000e-01,3.789000e-01,1,3,1438020
velmag_tail_flyfemale_frameany,7.861892e+00,3.433848e-01,3.686000e-01,6.314000e-01,1,3,692817
velmag_tail_flymale_frameany,7.681449e+00,-8.262714e-01,8.062000e-01,1.938000e-01,1,3,742177
veltoward_nose2ell_flyany_framebackup_nearfly,-1.825045e+00,-1.437339e+00,9.340000e-01,6.600000e-02,1,3,3486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.000014e+00,2.029173e+00,3.270000e-02,9.673000e-01,1,3,43667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.099144e+00,2.015351e-01,2.544000e-01,7.456000e-01,1,3,2081
veltoward_nose2ell_flyany_framenearfly,4.489083e-01,3.260174e-01,2.250000e-01,7.750000e-01,1,3,501223
veltoward_nose2ell_flyany_frametouch,1.027095e+00,6.597341e-01,1.603000e-01,8.397000e-01,1,3,28307
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,4.242379e-01,1.392291e+00,7.340000e-02,9.266000e-01,1,3,251678
veltoward_nose2ell_flyfemale_frametouch,6.134520e-01,1.706216e+00,6.910000e-02,9.309000e-01,1,3,13347
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.359616e+01,-2.979058e-02,6.724000e-01,3.276000e-01,1,3,2006
veltoward_nose2ell_flymale_framenearfly,4.643492e-01,-1.041570e+00,8.701000e-01,1.299000e-01,1,3,248532
veltoward_nose2ell_flymale_frametouch,1.395945e+00,1.042672e-01,2.450000e-01,7.550000e-01,1,3,14933
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.636329e-02,-2.475964e-01,5.808000e-01,4.192000e-01,1,3,1438080
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.616186e-02,1.236186e-01,3.612000e-01,6.388000e-01,1,3,2335
wing_angle_diff_flyany_framenearfly,4.225443e-02,9.667754e-02,3.993000e-01,6.007000e-01,1,3,501247
wing_angle_diff_flyany_frametouch,3.913940e-02,-8.664682e-02,4.433000e-01,5.567000e-01,1,3,28307
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.118910e-01,-8.882074e-01,8.121000e-01,1.879000e-01,1,3,106670
wing_angle_diff_flyfemale_frameany,4.319762e-02,-1.359498e+00,9.171000e-01,8.290000e-02,1,3,692845
wing_angle_diff_flyfemale_framenearfly,3.359537e-02,-8.325694e-01,7.969000e-01,2.031000e-01,1,3,251690
wing_angle_diff_flyfemale_frametouch,3.079453e-02,-1.990025e-01,5.094000e-01,4.906000e-01,1,3,13352
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.811686e-02,5.265405e-01,2.439000e-01,7.561000e-01,1,3,742209
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.970423e-02,2.453147e-01,3.289000e-01,6.711000e-01,1,3,2006
wing_angle_diff_flymale_framenearfly,4.921410e-02,5.508540e-01,2.071000e-01,7.929000e-01,1,3,248544
wing_angle_diff_flymale_frametouch,4.706665e-02,-2.111493e-02,4.154000e-01,5.846000e-01,1,3,14933
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.265467e-01,-1.088086e-02,5.128000e-01,4.872000e-01,1,3,1438080
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.280880e-01,-3.335731e-01,6.378000e-01,3.622000e-01,1,3,692845
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.249877e-01,2.398733e-01,3.835000e-01,6.165000e-01,1,3,742209
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.455340e-02,-1.960956e-01,6.114000e-01,3.886000e-01,1,3,1438080
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.806136e-02,8.414151e-01,1.990000e-01,8.010000e-01,1,3,692845
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.020487e-02,-8.751989e-01,8.466000e-01,1.534000e-01,1,3,742209
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.180990e-02,-6.349993e-01,7.326000e-01,2.674000e-01,1,3,1438080
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.513626e-02,-1.256393e+00,8.922000e-01,1.078000e-01,1,3,692845
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.791200e-02,1.502798e-02,4.666000e-01,5.334000e-01,1,3,742209
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.430813e-01,-1.329953e+00,9.044000e-01,9.560000e-02,1,3,1438080
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.752605e-01,-1.378182e+00,9.015000e-01,9.850000e-02,1,3,106670
wing_areal_mm_flyfemale_frameany,9.280188e-01,-2.506103e-01,6.037000e-01,3.963000e-01,1,3,692845
wing_areal_mm_flymale_frameany,7.642317e-01,-2.275022e+00,9.802000e-01,1.980000e-02,1,3,742209
wing_arear_mm_flyany_frameany,8.456648e-01,-1.328358e+00,9.078000e-01,9.220000e-02,1,3,1438080
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.773767e-01,-1.559327e+00,9.327000e-01,6.730000e-02,1,3,106670
wing_arear_mm_flyfemale_frameany,9.312343e-01,-2.345860e-01,5.983000e-01,4.017000e-01,1,3,692845
wing_arear_mm_flymale_frameany,7.663765e-01,-2.290142e+00,9.806000e-01,1.940000e-02,1,3,742209
wing_trough_angle_flyany_frameany,3.333853e-03,-4.930884e-01,6.855000e-01,3.145000e-01,1,3,1438080
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.573489e-03,-3.068056e-01,6.159000e-01,3.841000e-01,1,3,692845
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.138070e-03,-3.963329e-01,6.606000e-01,3.394000e-01,1,3,742209
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.523152e+00,-4.531390e-01,7.038000e-01,2.962000e-01,1,3,1438080
y_mm_flyany_frameany,5.864792e-01,3.828745e-01,3.809000e-01,6.191000e-01,1,3,1438080
yaw_flyany_framemove,-2.867368e-02,-2.716444e+00,9.941000e-01,5.900000e-03,1,3,776147
yaw_flyfemale_framemove,-8.851826e-03,-4.958978e-01,6.838000e-01,3.162000e-01,1,3,375265
yaw_flymale_framemove,-4.681023e-02,-3.049207e+00,9.984000e-01,1.600000e-03,1,3,400175
