field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.447996e-01,4.926107e-02,4.286000e-01,5.714000e-01,2,7,1125399
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.008045e-01,-9.333036e-01,9.250000e-01,7.500000e-02,2,7,189455
nflies_close_flyfemale_frameany,5.486341e-01,2.798544e-01,2.987000e-01,7.013000e-01,2,7,1637588
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.103590e-01,-4.149884e-01,7.032000e-01,2.968000e-01,2,7,1618312
nflies_close_flymale_framechase,1.248783e+00,-7.404754e-02,4.867000e-01,5.133000e-01,1,5,14415
nflies_close_flymale_framewingextension,1.017936e+00,1.607829e-01,5.896000e-01,4.104000e-01,1,4,2370
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.051367e+00,-1.026237e+00,9.449000e-01,5.510000e-02,2,7,3259844
nwingsdetected_flyany_framewingextension,1.943422e+00,-3.374120e-01,6.119000e-01,3.881000e-01,1,4,2453
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.459985e+00,3.920068e-02,5.059000e-01,4.941000e-01,2,7,189455
nwingsdetected_flyfemale_frameany,1.036608e+00,-1.627737e+00,9.923000e-01,7.700000e-03,2,7,1637588
nwingsdetected_flymale_frameany,1.065633e+00,-3.922347e-01,7.407000e-01,2.593000e-01,2,7,1618312
phi_flyany_frameany,5.822780e-04,-3.530004e-03,4.825000e-01,5.175000e-01,2,7,3259844
phisideways_flyany_framemove,4.300268e-01,5.649004e-01,2.044000e-01,7.956000e-01,2,7,1959133
phisideways_flyfemale_framemove,4.480040e-01,1.389259e+00,2.630000e-02,9.737000e-01,2,7,952402
phisideways_flymale_framemove,4.121518e-01,-6.188210e-02,5.277000e-01,4.723000e-01,2,7,1005525
theta_mm_flyany_frameany,-8.371609e-03,-4.440801e-01,7.233000e-01,2.767000e-01,2,7,3259844
velmag_ctr_flyany_frameany,8.442304e+00,7.698593e-01,1.359000e-01,8.641000e-01,2,7,3259707
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
velmag_ctr_flyany_framebackup,9.274203e+00,2.097753e+00,3.300000e-03,9.967000e-01,2,7,18690
velmag_ctr_flyany_framebodyturn,1.111976e+01,4.859699e-01,2.586000e-01,7.414000e-01,2,7,38957
velmag_ctr_flyany_framecrabwalkall,1.467657e+01,5.548825e-01,2.221000e-01,7.779000e-01,2,7,287409
velmag_ctr_flyany_framecrabwalkextreme,7.671417e+00,6.709120e-01,1.854000e-01,8.146000e-01,2,7,8477
velmag_ctr_flyany_framejump,5.312023e+01,9.123794e-01,9.620000e-02,9.038000e-01,2,7,6438
velmag_ctr_flyany_framemove,1.343136e+01,5.872258e-01,2.117000e-01,7.883000e-01,2,7,1958996
velmag_ctr_flyany_framenearfly,7.973785e+00,8.124864e-01,1.231000e-01,8.769000e-01,2,7,1175608
velmag_ctr_flyany_framenearwall,9.088878e+00,5.342972e-01,2.269000e-01,7.731000e-01,2,7,2584239
velmag_ctr_flyany_framenotnearfly_notnearwall,6.548576e+00,1.073364e+00,6.250000e-02,9.375000e-01,2,7,574101
velmag_ctr_flyany_framepivotcenter,2.565684e+00,-1.758169e-01,4.623000e-01,5.377000e-01,2,7,4613
velmag_ctr_flyany_framepivottail,1.060196e+01,1.085000e+00,6.320000e-02,9.368000e-01,2,7,94138
velmag_ctr_flyany_framerighting,1.634904e+01,3.730486e-01,2.730000e-01,7.270000e-01,2,7,11571
velmag_ctr_flyany_framestop,6.778616e-01,-1.222636e-01,5.815000e-01,4.185000e-01,2,7,1300711
velmag_ctr_flyany_frametouch,6.063612e+00,1.572927e+00,1.380000e-02,9.862000e-01,2,7,83596
velmag_ctr_flyany_framewalk,1.774789e+01,9.109062e-01,9.720000e-02,9.028000e-01,2,7,1125389
velmag_ctr_flyany_framewingextension,5.456089e+00,8.629032e-01,2.328000e-01,7.672000e-01,1,4,2453
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.545491e-01,1.810845e-01,3.624000e-01,6.376000e-01,2,7,189451
velmag_ctr_flyfemale_frameany,7.482193e+00,1.275009e-02,4.893000e-01,5.107000e-01,2,7,1637518
velmag_ctr_flymale_frameany,9.426896e+00,1.402271e+00,2.830000e-02,9.717000e-01,2,7,1618245
velmag_ctr_flymale_framechase,1.809804e+01,2.121811e+00,1.950000e-02,9.805000e-01,1,5,14415
velmag_flyany_frameany,7.289763e+00,6.768706e-01,1.642000e-01,8.358000e-01,2,7,3259707
velmag_flyfemale_frameany,6.321800e+00,-1.102789e-01,5.569000e-01,4.431000e-01,2,7,1637518
velmag_flymale_frameany,8.280255e+00,1.331329e+00,3.470000e-02,9.653000e-01,2,7,1618245
velmag_nose_flyany_frameany,8.894633e+00,8.575786e-01,1.118000e-01,8.882000e-01,2,7,3259707
velmag_nose_flyfemale_frameany,7.984036e+00,1.229202e-01,4.314000e-01,5.686000e-01,2,7,1637518
velmag_nose_flymale_frameany,9.829956e+00,1.466977e+00,2.450000e-02,9.755000e-01,2,7,1618245
velmag_tail_flyany_frameany,8.885815e+00,8.381619e-01,1.171000e-01,8.829000e-01,2,7,3259707
velmag_tail_flyfemale_frameany,7.978456e+00,1.091243e-01,4.376000e-01,5.624000e-01,2,7,1637518
velmag_tail_flymale_frameany,9.817329e+00,1.442845e+00,2.560000e-02,9.744000e-01,2,7,1618245
veltoward_nose2ell_flyany_framebackup_nearfly,-5.827082e-01,1.586973e-01,3.343000e-01,6.657000e-01,2,7,10422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.342397e-01,1.092452e+00,5.350000e-02,9.465000e-01,2,7,93873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.708328e-01,-8.010797e-01,8.867000e-01,1.133000e-01,2,7,4579
veltoward_nose2ell_flyany_framenearfly,2.592583e-01,1.118817e+00,6.730000e-02,9.327000e-01,2,7,1175608
veltoward_nose2ell_flyany_frametouch,5.751383e-01,1.070508e+00,7.890000e-02,9.211000e-01,2,7,83596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
veltoward_nose2ell_flyfemale_framenearfly,-1.180185e-01,-2.823461e-01,7.908000e-01,2.092000e-01,2,7,591868
veltoward_nose2ell_flyfemale_frametouch,6.939026e-02,-8.914784e-01,9.066000e-01,9.340000e-02,2,7,36570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.657843e+01,3.335270e+00,8.100000e-03,9.919000e-01,1,5,14415
veltoward_nose2ell_flymale_framenearfly,6.520482e-01,1.022378e+00,8.210000e-02,9.179000e-01,2,7,582973
veltoward_nose2ell_flymale_frametouch,1.094474e+00,1.598669e+00,2.730000e-02,9.727000e-01,2,7,46946
veltoward_nose2ell_flymale_framewingextension,4.344388e+00,2.564752e+00,3.700000e-02,9.630000e-01,1,4,2370
wing_angle_diff_flyany_frameany,4.661191e-02,-1.241028e+00,9.740000e-01,2.600000e-02,2,7,3259844
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
wing_angle_diff_flyany_framechase,1.915743e-02,-8.435218e-01,9.077000e-01,9.230000e-02,2,6,15069
wing_angle_diff_flyany_framenearfly,3.008850e-02,-1.609062e+00,9.993000e-01,7.000000e-04,2,7,1175648
wing_angle_diff_flyany_frametouch,3.363391e-02,-1.216690e+00,9.879000e-01,1.210000e-02,2,7,83596
wing_angle_diff_flyany_framewingextension,7.455157e-01,-9.551778e-01,9.254000e-01,7.460000e-02,1,4,2453
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.413139e-01,4.317942e-02,5.105000e-01,4.895000e-01,2,7,189455
wing_angle_diff_flyfemale_frameany,3.899675e-02,-1.798803e+00,9.978000e-01,2.200000e-03,2,7,1637588
wing_angle_diff_flyfemale_framenearfly,2.451343e-02,-2.048980e+00,9.999000e-01,1.000000e-04,2,7,591892
wing_angle_diff_flyfemale_frametouch,2.157500e-02,-1.334674e+00,9.914000e-01,8.600000e-03,2,7,36587
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.380956e-02,-5.434917e-01,8.067000e-01,1.933000e-01,2,7,1618312
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
wing_angle_diff_flymale_framechase,3.869147e-02,-5.498056e-01,7.362000e-01,2.638000e-01,1,5,14415
wing_angle_diff_flymale_framenearfly,3.539984e-02,-1.010218e+00,9.723000e-01,2.770000e-02,2,7,582989
wing_angle_diff_flymale_frametouch,4.550172e-02,-9.872355e-01,9.544000e-01,4.560000e-02,2,7,46946
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.156761e-01,-2.509863e+00,9.995000e-01,5.000000e-04,2,7,3259844
wing_angle_imbalance_flyany_framewingextension,5.665459e-01,-1.616530e+00,9.840000e-01,1.600000e-02,1,4,2453
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.166733e-01,-2.838920e+00,1.000000e+00,0.000000e+00,2,7,1637588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.145563e-01,-1.599161e+00,9.929000e-01,7.100000e-03,2,7,1618312
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.286163e-02,1.574486e+00,6.800000e-03,9.932000e-01,2,7,3259844
wing_anglel_flyany_framewingextension,-4.344174e-01,3.372502e-01,3.821000e-01,6.179000e-01,1,4,2453
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.061847e-02,1.855445e+00,1.500000e-03,9.985000e-01,2,7,1637588
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.495284e-02,8.615337e-01,8.220000e-02,9.178000e-01,2,7,1618312
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.375028e-02,-5.130256e-01,7.794000e-01,2.206000e-01,2,7,3259844
wing_angler_flyany_framewingextension,3.110983e-01,-2.430871e-01,6.937000e-01,3.063000e-01,1,4,2453
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.837828e-02,-8.955310e-01,9.098000e-01,9.020000e-02,2,7,1637588
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.885671e-02,-5.662115e-02,5.100000e-01,4.900000e-01,2,7,1618312
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.482697e-01,8.414486e-01,1.048000e-01,8.952000e-01,2,7,3259844
wing_areal_mm_flyany_framewingextension,1.052393e+00,1.319989e-01,4.118000e-01,5.882000e-01,1,4,2453
wing_areal_mm_flyany_framewinggrooming,6.050743e-01,-1.051181e+00,9.236000e-01,7.640000e-02,2,7,189455
wing_areal_mm_flyfemale_frameany,9.936699e-01,5.792681e-01,1.909000e-01,8.091000e-01,2,7,1637588
wing_areal_mm_flymale_frameany,9.024427e-01,9.446740e-01,8.440000e-02,9.156000e-01,2,7,1618312
wing_arear_mm_flyany_frameany,9.529815e-01,8.205966e-01,1.107000e-01,8.893000e-01,2,7,3259844
wing_arear_mm_flyany_framewingextension,9.100488e-01,2.152894e-02,5.528000e-01,4.472000e-01,1,4,2453
wing_arear_mm_flyany_framewinggrooming,6.324959e-01,-2.402110e-01,6.235000e-01,3.765000e-01,2,7,189455
wing_arear_mm_flyfemale_frameany,9.980756e-01,5.600197e-01,2.008000e-01,7.992000e-01,2,7,1637588
wing_arear_mm_flymale_frameany,9.074649e-01,9.284864e-01,8.640000e-02,9.136000e-01,2,7,1618312
wing_trough_angle_flyany_frameany,9.131388e-03,1.182196e+00,4.730000e-02,9.527000e-01,2,7,3259844
wing_trough_angle_flyany_framewingextension,-4.843105e-02,1.289516e-01,4.990000e-01,5.010000e-01,1,4,2453
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.855996e-03,8.956297e-01,1.059000e-01,8.941000e-01,2,7,1637588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.036872e-02,8.134796e-01,1.129000e-01,8.871000e-01,2,7,1618312
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.272813e+00,-2.778701e-01,6.661000e-01,3.339000e-01,2,7,3259844
y_mm_flyany_frameany,-2.352725e+00,-9.000939e-01,8.906000e-01,1.094000e-01,2,7,3259844
yaw_flyany_framemove,-4.695670e-04,1.509727e-01,4.176000e-01,5.824000e-01,2,7,1959133
yaw_flyfemale_framemove,-2.770241e-03,-1.889616e-01,6.096000e-01,3.904000e-01,2,7,952402
yaw_flymale_framemove,2.631347e-03,4.688053e-01,2.561000e-01,7.439000e-01,2,7,1005525
