field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.126652e+00,-1.079425e+00,8.796000e-01,1.204000e-01,1,4,4619
velmag_ctr_flyany_framejump,6.252080e+01,4.759627e+00,0.000000e+00,1.000000e+00,1,4,4102
velmag_ctr_flyany_framemove,1.160929e+01,-9.364197e-01,8.467000e-01,1.533000e-01,1,4,951268
velmag_ctr_flyany_framenearfly,5.856124e+00,-1.582819e+00,9.605000e-01,3.950000e-02,1,4,591619
velmag_ctr_flyany_framenearwall,7.039200e+00,-1.691896e+00,9.628000e-01,3.720000e-02,1,4,1466801
velmag_ctr_flyany_framenotnearfly_notnearwall,3.825856e+00,-5.851546e-01,7.229000e-01,2.771000e-01,1,4,371241
velmag_ctr_flyany_framepivotcenter,2.285692e+00,-2.294434e-01,4.622000e-01,5.378000e-01,1,4,1423
velmag_ctr_flyany_framepivottail,8.908813e+00,-1.377680e+00,9.236000e-01,7.640000e-02,1,4,40718
velmag_ctr_flyany_framerighting,1.670711e+01,8.172114e-01,1.668000e-01,8.332000e-01,1,4,6920
velmag_ctr_flyany_framestop,6.714845e-01,2.536368e-01,4.069000e-01,5.931000e-01,1,4,942441
velmag_ctr_flyany_frametouch,4.854632e+00,-1.988752e+00,9.818000e-01,1.820000e-02,1,4,25845
velmag_ctr_flyany_framewalk,1.485658e+01,-1.602813e+00,9.440000e-01,5.600000e-02,1,4,548959
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.153275e-01,-4.197113e+00,1.000000e+00,0.000000e+00,1,4,117203
velmag_ctr_flyfemale_frameany,5.807363e+00,-1.468334e+00,9.303000e-01,6.970000e-02,1,4,951302
velmag_ctr_flymale_frameany,6.581953e+00,-1.434155e+00,9.367000e-01,6.330000e-02,1,4,939362
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.260979e+00,-1.522792e+00,9.474000e-01,5.260000e-02,1,4,1893709
velmag_flyfemale_frameany,4.879806e+00,-1.411301e+00,9.243000e-01,7.570000e-02,1,4,951302
velmag_flymale_frameany,5.653687e+00,-1.412831e+00,9.334000e-01,6.660000e-02,1,4,939362
velmag_nose_flyany_frameany,6.563576e+00,-1.585719e+00,9.524000e-01,4.760000e-02,1,4,1893709
velmag_nose_flyfemale_frameany,6.209028e+00,-1.492977e+00,9.306000e-01,6.940000e-02,1,4,951302
velmag_nose_flymale_frameany,6.930774e+00,-1.454400e+00,9.381000e-01,6.190000e-02,1,4,939362
velmag_tail_flyany_frameany,6.566685e+00,-1.576918e+00,9.514000e-01,4.860000e-02,1,4,1893709
velmag_tail_flyfemale_frameany,6.213761e+00,-1.483047e+00,9.306000e-01,6.940000e-02,1,4,951302
velmag_tail_flymale_frameany,6.932112e+00,-1.447048e+00,9.381000e-01,6.190000e-02,1,4,939362
veltoward_nose2ell_flyany_framebackup_nearfly,-1.580258e+00,-1.928075e+00,9.669000e-01,3.310000e-02,1,4,6256
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.607397e-01,2.446736e+00,7.600000e-03,9.924000e-01,1,4,38445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.001340e+00,-7.630538e-01,8.619000e-01,1.381000e-01,1,4,2467
veltoward_nose2ell_flyany_framenearfly,3.049191e-01,1.413672e-01,2.587000e-01,7.413000e-01,1,4,591619
veltoward_nose2ell_flyany_frametouch,2.724713e-01,-1.808311e+00,9.663000e-01,3.370000e-02,1,4,25845
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.266645e-01,6.497241e-01,1.454000e-01,8.546000e-01,1,4,297532
veltoward_nose2ell_flyfemale_frametouch,7.510431e-02,-1.766962e+00,9.638000e-01,3.620000e-02,1,4,12328
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,3.860778e-01,-4.519594e-01,7.979000e-01,2.021000e-01,1,4,293409
veltoward_nose2ell_flymale_frametouch,4.752444e-01,-1.351657e+00,9.343000e-01,6.570000e-02,1,4,13496
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.055304e-02,-9.145311e-01,8.602000e-01,1.398000e-01,1,4,1893788
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,3.375514e-02,-8.626632e-01,8.519000e-01,1.481000e-01,1,4,591635
wing_angle_diff_flyany_frametouch,4.069715e-02,1.628000e-03,4.381000e-01,5.619000e-01,1,4,25845
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.666258e-01,1.442162e+00,6.440000e-02,9.356000e-01,1,4,117204
wing_angle_diff_flyfemale_frameany,4.085246e-02,-1.505198e+00,9.426000e-01,5.740000e-02,1,4,951342
wing_angle_diff_flyfemale_framenearfly,2.866374e-02,-1.299054e+00,9.221000e-01,7.790000e-02,1,4,297542
wing_angle_diff_flyfemale_frametouch,3.309753e-02,4.634870e-01,2.702000e-01,7.298000e-01,1,4,12328
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.064691e-02,-2.148721e-01,5.862000e-01,4.138000e-01,1,4,939401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,3.860880e-02,-4.190484e-01,6.786000e-01,3.214000e-01,1,4,293415
wing_angle_diff_flymale_frametouch,4.865019e-02,-9.291463e-02,4.762000e-01,5.238000e-01,1,4,13496
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.276901e-01,-1.001663e-01,5.677000e-01,4.323000e-01,1,4,1893788
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.246649e-01,-9.107816e-01,8.493000e-01,1.507000e-01,1,4,951342
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.310432e-01,5.983681e-01,2.231000e-01,7.769000e-01,1,4,939401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.219110e-02,1.672964e+00,2.220000e-02,9.778000e-01,1,4,1893788
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.728235e-03,2.583560e+00,0.000000e+00,1.000000e+00,1,4,951342
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.979021e-02,3.989777e-01,3.019000e-01,6.981000e-01,1,4,939401
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.836194e-02,1.571829e-01,4.367000e-01,5.633000e-01,1,4,1893788
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.612423e-02,3.159357e-01,3.878000e-01,6.122000e-01,1,4,951342
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.085670e-02,3.495993e-02,4.680000e-01,5.320000e-01,1,4,939401
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.468887e-01,1.782688e+00,2.130000e-02,9.787000e-01,1,4,1893788
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.374273e-01,1.470969e+00,7.730000e-02,9.227000e-01,1,4,117204
wing_areal_mm_flyfemale_frameany,9.864243e-01,1.082312e+00,1.147000e-01,8.853000e-01,1,4,951342
wing_areal_mm_flymale_frameany,9.057553e-01,2.205573e+00,1.070000e-02,9.893000e-01,1,4,939401
wing_arear_mm_flyany_frameany,9.541941e-01,1.877009e+00,1.950000e-02,9.805000e-01,1,4,1893788
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.455211e-01,1.416994e+00,7.210000e-02,9.279000e-01,1,4,117204
wing_arear_mm_flyfemale_frameany,9.947094e-01,1.203026e+00,8.860000e-02,9.114000e-01,1,4,951342
wing_arear_mm_flymale_frameany,9.121311e-01,2.262619e+00,7.200000e-03,9.928000e-01,1,4,939401
wing_trough_angle_flyany_frameany,1.044604e-02,1.539300e+00,4.730000e-02,9.527000e-01,1,4,1893788
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.373118e-02,2.270023e+00,7.900000e-03,9.921000e-01,1,4,951342
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.198007e-03,1.151551e-01,4.562000e-01,5.438000e-01,1,4,939401
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.492876e+00,-4.662409e-01,6.969000e-01,3.031000e-01,1,4,1893788
y_mm_flyany_frameany,-3.829337e+00,-1.657458e+00,9.721000e-01,2.790000e-02,1,4,1893788
yaw_flyany_framemove,-9.826188e-03,-5.595971e-01,7.289000e-01,2.711000e-01,1,4,951347
yaw_flyfemale_framemove,-6.406267e-03,-3.154467e-01,6.292000e-01,3.708000e-01,1,4,471505
yaw_flymale_framemove,-1.354294e-02,-4.676330e-01,6.785000e-01,3.215000e-01,1,4,479052
