field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,8.215605e+00,8.746907e-01,1.846000e-01,8.154000e-01,1,4,1893748
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.314932e+00,9.922671e-03,4.978000e-01,5.022000e-01,1,4,9244
velmag_ctr_flyany_framebodyturn,1.035064e+01,-5.891866e-01,7.486000e-01,2.514000e-01,1,4,19335
velmag_ctr_flyany_framecrabwalkall,1.398723e+01,9.995516e-02,4.798000e-01,5.202000e-01,1,4,187246
velmag_ctr_flyany_framecrabwalkextreme,7.088609e+00,-1.577488e+00,9.517000e-01,4.830000e-02,1,4,4155
velmag_ctr_flyany_framejump,4.951856e+01,-1.225300e-01,5.290000e-01,4.710000e-01,1,4,5242
velmag_ctr_flyany_framemove,1.207771e+01,-5.292736e-01,7.132000e-01,2.868000e-01,1,4,1251549
velmag_ctr_flyany_framenearfly,7.385180e+00,3.661892e-01,3.471000e-01,6.529000e-01,1,4,601585
velmag_ctr_flyany_framenearwall,9.045672e+00,6.500081e-01,2.622000e-01,7.378000e-01,1,4,1477409
velmag_ctr_flyany_framenotnearfly_notnearwall,5.598420e+00,9.326242e-01,1.424000e-01,8.576000e-01,1,4,363959
velmag_ctr_flyany_framepivotcenter,3.450822e+00,3.098102e+00,4.300000e-03,9.957000e-01,1,2,515
velmag_ctr_flyany_framepivottail,9.355029e+00,-8.558984e-01,8.207000e-01,1.793000e-01,1,4,40563
velmag_ctr_flyany_framerighting,1.697449e+01,1.115620e+00,1.108000e-01,8.892000e-01,1,4,8716
velmag_ctr_flyany_framestop,6.843817e-01,3.687226e-01,3.609000e-01,6.391000e-01,1,4,642199
velmag_ctr_flyany_frametouch,5.689553e+00,2.986443e-01,3.891000e-01,6.109000e-01,1,4,38558
velmag_ctr_flyany_framewalk,1.564238e+01,-9.612813e-01,8.563000e-01,1.437000e-01,1,4,712397
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.513566e-01,-8.993521e-02,5.195000e-01,4.805000e-01,1,4,122457
velmag_ctr_flyfemale_frameany,7.862210e+00,9.349490e-01,1.666000e-01,8.334000e-01,1,4,925038
velmag_ctr_flymale_frameany,8.578039e+00,7.082366e-01,2.185000e-01,7.815000e-01,1,4,964593
velmag_ctr_flymale_framechase,1.348161e+01,-1.048917e+00,8.674000e-01,1.326000e-01,1,3,958
velmag_flyany_frameany,7.093541e+00,8.625957e-01,1.832000e-01,8.168000e-01,1,4,1893748
velmag_flyfemale_frameany,6.707582e+00,9.369010e-01,1.682000e-01,8.318000e-01,1,4,925038
velmag_flymale_frameany,7.485997e+00,6.856183e-01,2.235000e-01,7.765000e-01,1,4,964593
velmag_nose_flyany_frameany,8.618502e+00,8.606119e-01,1.836000e-01,8.164000e-01,1,4,1893748
velmag_nose_flyfemale_frameany,8.308522e+00,9.198978e-01,1.700000e-01,8.300000e-01,1,4,925038
velmag_nose_flymale_frameany,8.937669e+00,6.966555e-01,2.246000e-01,7.754000e-01,1,4,964593
velmag_tail_flyany_frameany,8.634623e+00,8.811197e-01,1.800000e-01,8.200000e-01,1,4,1893748
velmag_tail_flyfemale_frameany,8.324718e+00,9.399829e-01,1.683000e-01,8.317000e-01,1,4,925038
velmag_tail_flymale_frameany,8.954366e+00,7.153512e-01,2.181000e-01,7.819000e-01,1,4,964593
veltoward_nose2ell_flyany_framebackup_nearfly,-1.451098e+00,-1.780562e-01,7.507000e-01,2.493000e-01,1,4,4738
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.959510e-01,1.626300e+00,6.120000e-02,9.388000e-01,1,4,45885
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.293548e+00,-5.332804e-01,8.299000e-01,1.701000e-01,1,4,2157
veltoward_nose2ell_flyany_framenearfly,3.809272e-01,-5.791590e-01,8.478000e-01,1.522000e-01,1,4,601585
veltoward_nose2ell_flyany_frametouch,9.650612e-01,3.432554e-01,2.226000e-01,7.774000e-01,1,4,38558
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.363666e-01,1.004083e+00,1.042000e-01,8.958000e-01,1,4,299325
veltoward_nose2ell_flyfemale_frametouch,8.679873e-01,3.822497e+00,4.700000e-03,9.953000e-01,1,4,18042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.234059e+01,-6.348528e-01,8.723000e-01,1.277000e-01,1,3,958
veltoward_nose2ell_flymale_framenearfly,4.255811e-01,-1.193464e+00,9.214000e-01,7.860000e-02,1,4,301227
veltoward_nose2ell_flymale_frametouch,1.066168e+00,-8.420159e-01,8.428000e-01,1.572000e-01,1,4,20454
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.629626e-02,-1.136205e+00,9.053000e-01,9.470000e-02,1,4,1893827
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.947196e-03,-1.183888e+00,9.387000e-01,6.130000e-02,1,3,1224
wing_angle_diff_flyany_framenearfly,2.760188e-02,-1.314961e+00,9.555000e-01,4.450000e-02,1,4,601609
wing_angle_diff_flyany_frametouch,2.790943e-02,-8.340913e-01,8.257000e-01,1.743000e-01,1,4,38558
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.781494e-01,-2.502503e+00,9.928000e-01,7.200000e-03,1,4,122459
wing_angle_diff_flyfemale_frameany,3.774855e-02,-1.856798e+00,9.866000e-01,1.340000e-02,1,4,925077
wing_angle_diff_flyfemale_framenearfly,2.448118e-02,-1.853105e+00,9.898000e-01,1.020000e-02,1,4,299336
wing_angle_diff_flyfemale_frametouch,2.594023e-02,-8.286333e-01,8.056000e-01,1.944000e-01,1,4,18047
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.381891e-02,-3.837556e-01,6.566000e-01,3.434000e-01,1,4,964633
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.123771e-02,-1.046783e+00,8.930000e-01,1.070000e-01,1,3,958
wing_angle_diff_flymale_framenearfly,3.016071e-02,-7.385124e-01,8.301000e-01,1.699000e-01,1,4,301240
wing_angle_diff_flymale_frametouch,2.998731e-02,-7.221291e-01,7.890000e-01,2.110000e-01,1,4,20454
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.235096e-01,-4.590955e-01,6.990000e-01,3.010000e-01,1,4,1893827
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.258461e-01,-6.528841e-01,7.683000e-01,2.317000e-01,1,4,925077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.211931e-01,-1.861870e-01,5.764000e-01,4.236000e-01,1,4,964633
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.632755e-02,1.012608e+00,1.283000e-01,8.717000e-01,1,4,1893827
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.131895e-02,1.772597e+00,3.020000e-02,9.698000e-01,1,4,925077
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.070496e-02,1.476881e-01,4.409000e-01,5.591000e-01,1,4,964633
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.996871e-02,-9.174338e-01,8.324000e-01,1.676000e-01,1,4,1893827
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.642961e-02,-1.071823e+00,8.853000e-01,1.147000e-01,1,4,925077
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.311395e-02,-4.925586e-01,6.841000e-01,3.159000e-01,1,4,964633
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.486049e-01,-1.155146e+00,8.632000e-01,1.368000e-01,1,4,1893827
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.931389e-01,-5.347718e-01,7.017000e-01,2.983000e-01,1,4,122459
wing_areal_mm_flyfemale_frameany,8.945948e-01,-1.128152e+00,8.744000e-01,1.256000e-01,1,4,925077
wing_areal_mm_flymale_frameany,8.055891e-01,-9.304260e-01,8.186000e-01,1.814000e-01,1,4,964633
wing_arear_mm_flyany_frameany,8.464041e-01,-1.305184e+00,9.024000e-01,9.760000e-02,1,4,1893827
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.875511e-01,-1.088523e+00,8.468000e-01,1.532000e-01,1,4,122459
wing_arear_mm_flyfemale_frameany,8.950090e-01,-1.180328e+00,8.765000e-01,1.235000e-01,1,4,925077
wing_arear_mm_flymale_frameany,8.008441e-01,-1.178804e+00,8.863000e-01,1.137000e-01,1,4,964633
wing_trough_angle_flyany_frameany,5.793873e-03,2.563426e-01,4.153000e-01,5.847000e-01,1,4,1893827
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.367248e-03,5.924009e-01,2.766000e-01,7.234000e-01,1,4,925077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.346348e-03,-1.469058e-01,5.600000e-01,4.400000e-01,1,4,964633
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.726626e-01,4.073921e-01,3.565000e-01,6.435000e-01,1,4,1893827
y_mm_flyany_frameany,8.483276e-01,5.065727e-01,3.132000e-01,6.868000e-01,1,4,1893827
yaw_flyany_framemove,-1.285738e-02,-9.396708e-01,8.505000e-01,1.495000e-01,1,4,1251628
yaw_flyfemale_framemove,-1.569218e-02,-1.015463e+00,8.487000e-01,1.513000e-01,1,4,620477
yaw_flymale_framemove,-1.059360e-02,-2.844163e-01,6.248000e-01,3.752000e-01,1,4,629801
