field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,7.659907e+00,-6.446204e+00,1.000000e+00,0.000000e+00,1,4,1350651
velmag_ctr_flyany_framenearfly,4.994319e+00,-3.500983e+00,1.000000e+00,0.000000e+00,1,4,680328
velmag_ctr_flyany_framenearwall,6.052002e+00,-3.547267e+00,1.000000e+00,0.000000e+00,1,4,1489969
velmag_ctr_flyany_framenotnearfly_notnearwall,5.435657e+00,3.513016e-01,3.323000e-01,6.677000e-01,1,4,320858
velmag_ctr_flyany_framepivotcenter,1.989457e+00,-1.739504e+00,1.000000e+00,0.000000e+00,1,4,1495
velmag_ctr_flyany_framepivottail,7.418259e+00,-4.153001e+00,1.000000e+00,0.000000e+00,1,4,32006
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,209
velmag_ctr_flyany_framestop,7.266720e-01,9.633538e-01,1.593000e-01,8.407000e-01,1,4,519108
velmag_ctr_flyany_frametouch,3.772442e+00,-5.387486e+00,1.000000e+00,0.000000e+00,1,4,40504
velmag_ctr_flyany_framewalk,9.841271e+00,-7.951089e+00,1.000000e+00,0.000000e+00,1,4,743030
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,1.000079e+01,-3.421593e+00,1.000000e+00,0.000000e+00,1,4,1751
velmag_ctr_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
velmag_ctr_flyfemale_frameany,6.246308e+00,-1.688722e+00,9.563000e-01,4.370000e-02,1,4,925894
velmag_ctr_flymale_frameany,5.412366e+00,-3.470404e+00,1.000000e+00,0.000000e+00,1,4,942501
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.013934e+00,-2.638593e+00,9.956000e-01,4.400000e-03,1,4,1869759
velmag_flyfemale_frameany,5.434350e+00,-1.432271e+00,9.376000e-01,6.240000e-02,1,4,925894
velmag_flymale_frameany,4.616474e+00,-3.361786e+00,1.000000e+00,0.000000e+00,1,4,942501
velmag_nose_flyany_frameany,6.064435e+00,-3.015717e+00,9.985000e-01,1.500000e-03,1,4,1869759
velmag_nose_flyfemale_frameany,6.507815e+00,-1.900581e+00,9.673000e-01,3.270000e-02,1,4,925894
velmag_nose_flymale_frameany,5.646709e+00,-3.645347e+00,1.000000e+00,0.000000e+00,1,4,942501
velmag_tail_flyany_frameany,6.060869e+00,-3.011597e+00,9.985000e-01,1.500000e-03,1,4,1869759
velmag_tail_flyfemale_frameany,6.497145e+00,-1.910321e+00,9.673000e-01,3.270000e-02,1,4,925894
velmag_tail_flymale_frameany,5.650266e+00,-3.626083e+00,1.000000e+00,0.000000e+00,1,4,942501
veltoward_nose2ell_flyany_framebackup_nearfly,-1.233728e+00,1.141377e+00,1.036000e-01,8.964000e-01,1,4,6815
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.965340e-01,1.453280e+00,6.610000e-02,9.339000e-01,1,4,60909
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.122159e-01,1.404055e+00,7.810000e-02,9.219000e-01,1,4,3024
veltoward_nose2ell_flyany_framenearfly,2.853222e-01,-2.022116e+00,9.688000e-01,3.120000e-02,1,4,680328
veltoward_nose2ell_flyany_frametouch,4.202090e-01,-2.927067e+00,1.000000e+00,0.000000e+00,1,4,40504
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,242
veltoward_nose2ell_flyfemale_framenearfly,3.296095e-01,1.427513e+00,4.840000e-02,9.516000e-01,1,4,332382
veltoward_nose2ell_flyfemale_frametouch,3.057354e-01,-6.342001e-01,8.019000e-01,1.981000e-01,1,4,18261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,2.445083e-01,-2.394373e+00,9.960000e-01,4.000000e-03,1,4,346974
veltoward_nose2ell_flymale_frametouch,5.383155e-01,-2.974614e+00,1.000000e+00,0.000000e+00,1,4,22115
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.472797e-02,-1.470894e+00,9.610000e-01,3.900000e-02,1,4,1869837
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.380623e-02,7.261646e-01,1.908000e-01,8.092000e-01,1,4,1340
wing_angle_diff_flyany_framenearfly,5.307051e-02,1.423375e-01,3.980000e-01,6.020000e-01,1,4,680347
wing_angle_diff_flyany_frametouch,4.644589e-02,-2.808678e-01,5.639000e-01,4.361000e-01,1,4,40504
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,3.017213e-01,-3.533023e+00,1.000000e+00,0.000000e+00,1,4,1751
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
wing_angle_diff_flyfemale_frameany,5.079805e-02,-1.503764e+00,9.449000e-01,5.510000e-02,1,4,925932
wing_angle_diff_flyfemale_framenearfly,4.895808e-02,6.076360e-02,4.638000e-01,5.362000e-01,1,4,332389
wing_angle_diff_flyfemale_frametouch,4.276532e-02,9.398318e-01,1.394000e-01,8.606000e-01,1,4,18261
wing_angle_diff_flyfemale_framewingflick,2.594041e-01,NaN,NaN,NaN,1,2,561
wing_angle_diff_flymale_frameany,5.801438e-02,-1.080134e+00,9.168000e-01,8.320000e-02,1,4,942541
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,5.671615e-02,1.718172e-01,3.533000e-01,6.467000e-01,1,4,346986
wing_angle_diff_flymale_frametouch,4.934430e-02,-6.233889e-01,7.444000e-01,2.556000e-01,1,4,22115
wing_angle_diff_flymale_framewingflick,3.432755e-01,-3.625005e+00,1.000000e+00,0.000000e+00,1,2,551
wing_angle_imbalance_flyany_frameany,1.139859e-01,-2.862236e+00,9.960000e-01,4.000000e-03,1,4,1869837
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,1.181296e-01,-3.331595e+00,1.000000e+00,0.000000e+00,1,4,1751
wing_angle_imbalance_flyfemale_frameany,1.054102e-01,-4.524465e+00,1.000000e+00,0.000000e+00,1,4,925932
wing_angle_imbalance_flyfemale_framewingflick,9.500471e-02,NaN,NaN,NaN,1,2,561
wing_angle_imbalance_flymale_frameany,1.229668e-01,-7.303703e-01,7.996000e-01,2.004000e-01,1,4,942541
wing_angle_imbalance_flymale_framewingflick,1.455724e-01,-1.865359e+00,1.000000e+00,0.000000e+00,1,2,551
wing_anglel_flyany_frameany,-1.828482e-02,1.486188e+00,4.520000e-02,9.548000e-01,1,4,1869837
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,-1.607010e-01,3.602704e+00,0.000000e+00,1.000000e+00,1,4,1751
wing_anglel_flyfemale_frameany,-1.848412e-02,1.250253e+00,8.020000e-02,9.198000e-01,1,4,925932
wing_anglel_flyfemale_framewingflick,-1.370628e-01,NaN,NaN,NaN,1,2,561
wing_anglel_flymale_frameany,-1.719752e-02,1.271511e+00,5.310000e-02,9.469000e-01,1,4,942541
wing_anglel_flymale_framewingflick,-1.873016e-01,3.411165e+00,0.000000e+00,1.000000e+00,1,2,551
wing_angler_flyany_frameany,3.644314e-02,-1.004675e+00,8.571000e-01,1.429000e-01,1,4,1869837
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,1.410204e-01,-3.361200e+00,1.000000e+00,0.000000e+00,1,4,1751
wing_angler_flyfemale_frameany,3.231393e-02,-1.059528e+00,8.829000e-01,1.171000e-01,1,4,925932
wing_angler_flyfemale_framewingflick,1.223413e-01,NaN,NaN,NaN,1,2,561
wing_angler_flymale_frameany,4.081686e-02,-5.455204e-01,7.273000e-01,2.727000e-01,1,4,942541
wing_angler_flymale_framewingflick,1.559739e-01,-3.673649e+00,1.000000e+00,0.000000e+00,1,2,551
wing_areal_mm_flyany_frameany,1.126686e+00,7.556635e+00,0.000000e+00,1.000000e+00,1,4,1869837
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
wing_areal_mm_flyfemale_frameany,1.262042e+00,8.604208e+00,0.000000e+00,1.000000e+00,1,4,925932
wing_areal_mm_flymale_frameany,9.917012e-01,4.843558e+00,0.000000e+00,1.000000e+00,1,4,942541
wing_arear_mm_flyany_frameany,1.133168e+00,7.551164e+00,0.000000e+00,1.000000e+00,1,4,1869837
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
wing_arear_mm_flyfemale_frameany,1.262011e+00,8.438782e+00,0.000000e+00,1.000000e+00,1,4,925932
wing_arear_mm_flymale_frameany,1.005070e+00,5.096196e+00,0.000000e+00,1.000000e+00,1,4,942541
wing_trough_angle_flyany_frameany,6.912253e-03,4.029277e-01,3.401000e-01,6.599000e-01,1,4,1869837
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,-3.851359e-02,-1.211367e+00,1.000000e+00,0.000000e+00,1,4,1751
wing_trough_angle_flyfemale_frameany,5.832229e-03,2.008775e-01,4.166000e-01,5.834000e-01,1,4,925932
wing_trough_angle_flyfemale_framewingflick,-2.399331e-02,NaN,NaN,NaN,1,2,561
wing_trough_angle_flymale_frameany,8.535011e-03,4.785033e-01,2.767000e-01,7.233000e-01,1,4,942541
wing_trough_angle_flymale_framewingflick,-4.341107e-02,-1.894125e+00,1.000000e+00,0.000000e+00,1,2,551
x_mm_flyany_frameany,-4.097976e+00,-6.692213e-01,7.730000e-01,2.270000e-01,1,4,1869837
y_mm_flyany_frameany,-7.539701e-01,-2.162937e-01,5.969000e-01,4.031000e-01,1,4,1869837
yaw_flyany_framemove,-2.383060e-03,1.184994e-01,4.572000e-01,5.428000e-01,1,4,1350729
yaw_flyfemale_framemove,1.322238e-02,1.436223e+00,6.570000e-02,9.343000e-01,1,4,677575
yaw_flymale_framemove,-1.781523e-02,-1.263416e+00,9.096000e-01,9.040000e-02,1,4,672105
