field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.100294e-01,-7.325796e-01,8.546000e-01,1.454000e-01,2,8,1272405
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.944882e-01,-1.019361e+00,9.511000e-01,4.890000e-02,2,8,309163
nflies_close_flyfemale_frameany,4.942399e-01,-5.169288e-01,7.603000e-01,2.397000e-01,2,8,1859527
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.050303e-01,-2.531258e-01,6.179000e-01,3.821000e-01,2,8,1996218
nflies_close_flymale_framechase,1.401624e+00,6.921977e-01,1.103000e-01,8.897000e-01,2,8,14427
nflies_close_flymale_framewingextension,1.087070e+00,6.246696e-02,5.489000e-01,4.511000e-01,1,4,4461
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.082923e+00,6.502332e-01,1.519000e-01,8.481000e-01,2,8,3859536
nwingsdetected_flyany_framewingextension,1.970140e+00,4.335286e-01,3.014000e-01,6.986000e-01,1,4,4596
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.507470e+00,1.994205e+00,9.000000e-04,9.991000e-01,2,8,309163
nwingsdetected_flyfemale_frameany,1.081705e+00,1.558481e+00,1.730000e-02,9.827000e-01,2,8,1859527
nwingsdetected_flymale_frameany,1.083009e+00,-1.219326e-01,5.872000e-01,4.128000e-01,2,8,1996218
phi_flyany_frameany,5.929536e-04,7.045678e-02,4.443000e-01,5.557000e-01,2,8,3859536
phisideways_flyany_framemove,4.606377e-01,2.121422e+00,7.000000e-04,9.993000e-01,2,8,2341317
phisideways_flyfemale_framemove,4.547749e-01,1.625908e+00,1.100000e-02,9.890000e-01,2,8,1122186
phisideways_flymale_framemove,4.659469e-01,1.998702e+00,2.100000e-03,9.979000e-01,2,8,1217748
theta_mm_flyany_frameany,1.392752e-02,5.289176e-01,1.899000e-01,8.101000e-01,2,8,3859536
velmag_ctr_flyany_frameany,8.040778e+00,5.862096e-01,1.999000e-01,8.001000e-01,2,8,3859374
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
velmag_ctr_flyany_framebackup,8.425664e+00,1.764603e-01,4.028000e-01,5.972000e-01,2,8,24153
velmag_ctr_flyany_framebodyturn,1.082231e+01,-6.594498e-02,5.566000e-01,4.434000e-01,2,8,42881
velmag_ctr_flyany_framecrabwalkall,1.432936e+01,1.473768e-01,4.390000e-01,5.610000e-01,2,8,472500
velmag_ctr_flyany_framecrabwalkextreme,8.001132e+00,1.063768e+00,7.910000e-02,9.209000e-01,2,8,13647
velmag_ctr_flyany_framejump,5.443608e+01,1.650445e+00,5.600000e-03,9.944000e-01,2,8,9941
velmag_ctr_flyany_framemove,1.277745e+01,-2.253281e-01,6.527000e-01,3.473000e-01,2,8,2341155
velmag_ctr_flyany_framenearfly,7.659603e+00,5.733506e-01,2.056000e-01,7.944000e-01,2,8,1386763
velmag_ctr_flyany_framenearwall,8.937358e+00,5.634811e-01,2.096000e-01,7.904000e-01,2,8,3128481
velmag_ctr_flyany_framenotnearfly_notnearwall,4.593721e+00,-1.767648e-01,5.985000e-01,4.015000e-01,2,8,631684
velmag_ctr_flyany_framepivotcenter,2.624400e+00,1.826858e-01,2.138000e-01,7.862000e-01,2,7,2992
velmag_ctr_flyany_framepivottail,1.000406e+01,8.193096e-02,4.685000e-01,5.315000e-01,2,8,123660
velmag_ctr_flyany_framerighting,1.634304e+01,2.576764e-01,3.303000e-01,6.697000e-01,2,8,7702
velmag_ctr_flyany_framestop,6.968217e-01,4.883058e-01,2.540000e-01,7.460000e-01,2,8,1518219
velmag_ctr_flyany_frametouch,5.762395e+00,3.773664e-01,3.086000e-01,6.914000e-01,2,8,95559
velmag_ctr_flyany_framewalk,1.687811e+01,-1.140791e-01,5.932000e-01,4.068000e-01,2,8,1272393
velmag_ctr_flyany_framewingextension,8.617361e+00,3.180849e+00,6.000000e-04,9.994000e-01,1,4,4596
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.591708e-01,-1.012490e-01,5.511000e-01,4.489000e-01,2,8,309157
velmag_ctr_flyfemale_frameany,7.990300e+00,1.005320e+00,7.430000e-02,9.257000e-01,2,8,1859449
velmag_ctr_flymale_frameany,8.109856e+00,1.333848e-01,4.289000e-01,5.711000e-01,2,8,1996134
velmag_ctr_flymale_framechase,1.523955e+01,-2.480092e-03,5.519000e-01,4.481000e-01,2,8,14427
velmag_flyany_frameany,6.913888e+00,5.083077e-01,2.290000e-01,7.710000e-01,2,8,3859374
velmag_flyfemale_frameany,6.835421e+00,9.652696e-01,8.250000e-02,9.175000e-01,2,8,1859449
velmag_flymale_frameany,7.007098e+00,3.894653e-02,4.826000e-01,5.174000e-01,2,8,1996134
velmag_nose_flyany_frameany,8.443383e+00,5.911646e-01,1.984000e-01,8.016000e-01,2,8,3859374
velmag_nose_flyfemale_frameany,8.419911e+00,9.954376e-01,7.640000e-02,9.236000e-01,2,8,1859449
velmag_nose_flymale_frameany,8.486984e+00,1.492688e-01,4.228000e-01,5.772000e-01,2,8,1996134
velmag_tail_flyany_frameany,8.453611e+00,6.029582e-01,1.926000e-01,8.074000e-01,2,8,3859374
velmag_tail_flyfemale_frameany,8.438636e+00,1.015690e+00,7.260000e-02,9.274000e-01,2,8,1859449
velmag_tail_flymale_frameany,8.489315e+00,1.523004e-01,4.205000e-01,5.795000e-01,2,8,1996134
veltoward_nose2ell_flyany_framebackup_nearfly,-7.140846e-01,2.937901e-01,2.691000e-01,7.309000e-01,2,8,13946
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.360018e-01,5.910304e-01,1.667000e-01,8.333000e-01,2,8,134707
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.894118e-01,5.881864e-01,1.823000e-01,8.177000e-01,2,8,7038
veltoward_nose2ell_flyany_framenearfly,2.062439e-01,-1.914799e-01,7.160000e-01,2.840000e-01,2,8,1386763
veltoward_nose2ell_flyany_frametouch,3.194138e-01,-1.151760e+00,9.660000e-01,3.400000e-02,2,8,95559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.129343e-01,7.991653e-01,8.170000e-02,9.183000e-01,2,8,657637
veltoward_nose2ell_flyfemale_frametouch,4.218596e-02,-1.580012e+00,9.883000e-01,1.170000e-02,2,8,38012
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.736252e+00,-6.609907e-01,8.547000e-01,1.453000e-01,2,8,14427
veltoward_nose2ell_flymale_framenearfly,2.894882e-01,-8.222206e-01,9.363000e-01,6.370000e-02,2,8,728182
veltoward_nose2ell_flymale_frametouch,5.618388e-01,-7.598953e-01,8.974000e-01,1.026000e-01,2,8,57478
veltoward_nose2ell_flymale_framewingextension,3.644894e+00,1.526519e-01,2.775000e-01,7.225000e-01,1,4,4461
wing_angle_diff_flyany_frameany,7.126603e-02,1.691407e-01,4.060000e-01,5.940000e-01,2,8,3859536
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
wing_angle_diff_flyany_framechase,3.869509e-02,2.670630e-01,3.022000e-01,6.978000e-01,2,8,15199
wing_angle_diff_flyany_framenearfly,4.854287e-02,-2.405419e-01,6.313000e-01,3.687000e-01,2,8,1386817
wing_angle_diff_flyany_frametouch,4.567769e-02,-5.191515e-01,7.891000e-01,2.109000e-01,2,8,95559
wing_angle_diff_flyany_framewingextension,7.654502e-01,-7.422686e-01,8.316000e-01,1.684000e-01,1,4,4596
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.692107e-01,7.134383e-01,1.756000e-01,8.244000e-01,2,8,309163
wing_angle_diff_flyfemale_frameany,7.334598e-02,7.468443e-01,1.507000e-01,8.493000e-01,2,8,1859527
wing_angle_diff_flyfemale_framenearfly,4.911025e-02,3.007087e-01,3.145000e-01,6.855000e-01,2,8,657664
wing_angle_diff_flyfemale_frametouch,4.137041e-02,9.636619e-01,8.640000e-02,9.136000e-01,2,8,38019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.852639e-02,-2.865726e-01,6.850000e-01,3.150000e-01,2,8,1996218
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
wing_angle_diff_flymale_framechase,5.150916e-02,1.826743e-01,3.767000e-01,6.233000e-01,2,8,14427
wing_angle_diff_flymale_framenearfly,4.766997e-02,-5.008310e-01,8.050000e-01,1.950000e-01,2,8,728209
wing_angle_diff_flymale_frametouch,4.986063e-02,-8.579315e-01,9.323000e-01,6.770000e-02,2,8,57478
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.313731e-01,4.834844e-02,4.764000e-01,5.236000e-01,2,8,3859536
wing_angle_imbalance_flyany_framewingextension,5.842548e-01,-9.290581e-01,8.534000e-01,1.466000e-01,1,4,4596
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.349440e-01,1.538732e-01,4.200000e-01,5.800000e-01,2,8,1859527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.277146e-01,-4.750483e-02,5.236000e-01,4.764000e-01,2,8,1996218
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.994667e-02,-3.257578e-01,6.903000e-01,3.097000e-01,2,8,3859536
wing_anglel_flyany_framewingextension,-4.641502e-01,-2.640893e-01,6.012000e-01,3.988000e-01,1,4,4596
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.196945e-02,-6.766835e-01,8.416000e-01,1.584000e-01,2,8,1859527
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.791896e-02,2.340854e-02,4.930000e-01,5.070000e-01,2,8,1996218
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.131937e-02,-4.613558e-02,5.509000e-01,4.491000e-01,2,8,3859536
wing_angler_flyany_framewingextension,3.013001e-01,-7.087614e-01,8.238000e-01,1.762000e-01,1,4,4596
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.137653e-02,4.686126e-01,2.602000e-01,7.398000e-01,2,8,1859527
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.060742e-02,-4.531814e-01,7.780000e-01,2.220000e-01,2,8,1996218
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.146663e-01,9.599727e-01,7.270000e-02,9.273000e-01,2,8,3859536
wing_areal_mm_flyany_framewingextension,1.024147e+00,7.031779e-01,2.269000e-01,7.731000e-01,1,4,4596
wing_areal_mm_flyany_framewinggrooming,6.176987e-01,8.421868e-01,1.158000e-01,8.842000e-01,2,8,309163
wing_areal_mm_flyfemale_frameany,9.884817e-01,1.554473e+00,1.050000e-02,9.895000e-01,2,8,1859527
wing_areal_mm_flymale_frameany,8.470269e-01,2.143295e-01,3.642000e-01,6.358000e-01,2,8,1996218
wing_arear_mm_flyany_frameany,9.195007e-01,9.769266e-01,6.880000e-02,9.312000e-01,2,8,3859536
wing_arear_mm_flyany_framewingextension,8.726847e-01,-2.934044e-01,6.203000e-01,3.797000e-01,1,4,4596
wing_arear_mm_flyany_framewinggrooming,6.205274e-01,6.602678e-01,1.705000e-01,8.295000e-01,2,8,309163
wing_arear_mm_flyfemale_frameany,9.886120e-01,1.444215e+00,1.620000e-02,9.838000e-01,2,8,1859527
wing_arear_mm_flymale_frameany,8.556857e-01,3.632910e-01,2.888000e-01,7.112000e-01,2,8,1996218
wing_trough_angle_flyany_frameany,4.013287e-03,-4.732629e-01,7.769000e-01,2.231000e-01,2,8,3859536
wing_trough_angle_flyany_framewingextension,-7.043689e-02,-5.441959e-01,7.381000e-01,2.619000e-01,1,4,4596
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.116100e-03,-7.566691e-02,5.591000e-01,4.409000e-01,2,8,1859527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.725643e-03,-6.133899e-01,8.305000e-01,1.695000e-01,2,8,1996218
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.023355e+00,7.238391e-01,1.379000e-01,8.621000e-01,2,8,3859536
y_mm_flyany_frameany,1.053493e+00,3.040077e-01,3.308000e-01,6.692000e-01,2,8,3859536
yaw_flyany_framemove,1.333908e-02,1.771783e+00,3.200000e-03,9.968000e-01,2,8,2341317
yaw_flyfemale_framemove,5.723338e-04,1.202713e-01,4.365000e-01,5.635000e-01,2,8,1122186
yaw_flymale_framemove,2.574351e-02,2.258873e+00,8.000000e-04,9.992000e-01,2,8,1217748
