field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framenearwall,5.389175e-01,-1.607558e-01,5.391000e-01,4.609000e-01,2,8,2933703
nflies_close_flyany_framepivotcenter,5.532828e-01,-2.550682e-01,4.763000e-01,5.237000e-01,2,8,6267
nflies_close_flyany_framepivotcenterstart,4.581187e-01,-5.857212e-01,1.000000e+00,0.000000e+00,1,4,1512
nflies_close_flyany_framepivottailstart,5.489287e-01,-5.544265e-01,7.782000e-01,2.218000e-01,2,8,28969
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.999358e-01,-4.171951e-01,7.060000e-01,2.940000e-01,2,8,1635485
nflies_close_flyany_frametouch,1.615127e+00,-1.889607e-01,5.572000e-01,4.428000e-01,2,8,110588
nflies_close_flyany_framewalk,4.214480e-01,-1.646930e-01,5.581000e-01,4.419000e-01,2,8,1204845
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
nflies_close_flyany_framewinggrooming,2.047875e-01,-1.172592e+00,9.704000e-01,2.960000e-02,2,8,261202
nflies_close_flyfemale_frameany,4.993932e-01,-5.064036e-01,7.517000e-01,2.483000e-01,2,8,1850105
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.134160e-01,-1.113728e-01,5.254000e-01,4.746000e-01,2,8,1932059
nflies_close_flymale_framechase,1.214508e+00,-8.484384e-01,8.327000e-01,1.673000e-01,1,5,35453
nflies_close_flymale_framewingextension,1.154510e+00,4.642983e-01,4.065000e-01,5.935000e-01,1,5,19067
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
nwingsdetected_flyany_frameany,1.084566e+00,1.069766e+00,4.850000e-02,9.515000e-01,2,8,3787531
nwingsdetected_flyany_framewingextension,1.966427e+00,4.285196e-01,2.375000e-01,7.625000e-01,1,5,19672
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
nwingsdetected_flyany_framewinggrooming,1.486636e+00,5.285981e-01,2.473000e-01,7.527000e-01,2,8,261202
nwingsdetected_flyfemale_frameany,1.056029e+00,-4.729242e-01,7.758000e-01,2.242000e-01,2,8,1850105
nwingsdetected_flymale_frameany,1.112742e+00,1.790586e+00,3.400000e-03,9.966000e-01,2,8,1932059
phi_flyany_frameany,9.759879e-03,5.033186e-01,1.377000e-01,8.623000e-01,2,8,3787531
phisideways_flyany_framemove,4.361057e-01,3.114210e-01,3.205000e-01,6.795000e-01,2,8,2152046
phisideways_flyfemale_framemove,4.384066e-01,4.197069e-01,2.644000e-01,7.356000e-01,2,8,1002106
phisideways_flymale_framemove,4.331649e-01,1.450969e-01,4.106000e-01,5.894000e-01,2,8,1147929
theta_mm_flyany_frameany,1.713463e-02,2.960182e-01,3.131000e-01,6.869000e-01,2,8,3787531
velmag_ctr_flyany_frameany,7.589799e+00,6.198986e-01,1.892000e-01,8.108000e-01,2,8,3787368
velmag_ctr_flyany_frameattemptedcopulation,4.678871e+00,1.190932e+00,5.380000e-02,9.462000e-01,1,3,1741
velmag_ctr_flyany_framebackup,8.523864e+00,8.781546e-01,1.038000e-01,8.962000e-01,2,8,25251
velmag_ctr_flyany_framebodyturn,1.090780e+01,9.463123e-01,9.080000e-02,9.092000e-01,2,8,41747
velmag_ctr_flyany_framecrabwalkall,1.442106e+01,1.081226e+00,5.540000e-02,9.446000e-01,2,8,369840
velmag_ctr_flyany_framecrabwalkextreme,7.829604e+00,1.280377e+00,4.380000e-02,9.562000e-01,2,8,10566
velmag_ctr_flyany_framejump,5.195816e+01,9.123458e-01,8.620000e-02,9.138000e-01,2,8,6711
velmag_ctr_flyany_framemove,1.288668e+01,5.765186e-01,2.061000e-01,7.939000e-01,2,8,2151883
velmag_ctr_flyany_framenearfly,7.301053e+00,9.532074e-01,8.650000e-02,9.135000e-01,2,8,1364642
velmag_ctr_flyany_framenearwall,8.729057e+00,8.653118e-01,1.131000e-01,8.869000e-01,2,8,2933571
velmag_ctr_flyany_framenotnearfly_notnearwall,4.661421e+00,6.726404e-02,4.419000e-01,5.581000e-01,2,8,720029
velmag_ctr_flyany_framepivotcenter,2.458910e+00,1.718851e-02,2.681000e-01,7.319000e-01,2,8,6267
velmag_ctr_flyany_framepivottail,1.015868e+01,1.075335e+00,6.560000e-02,9.344000e-01,2,8,118640
velmag_ctr_flyany_framerighting,1.703242e+01,1.132902e+00,5.060000e-02,9.494000e-01,2,8,5046
velmag_ctr_flyany_framestop,6.290422e-01,-5.617428e-01,8.097000e-01,1.903000e-01,2,8,1635485
velmag_ctr_flyany_frametouch,5.520341e+00,6.554958e-01,1.784000e-01,8.216000e-01,2,8,110588
velmag_ctr_flyany_framewalk,1.697757e+01,6.635799e-01,1.766000e-01,8.234000e-01,2,8,1204836
velmag_ctr_flyany_framewingextension,7.774002e+00,2.117491e+00,2.420000e-02,9.758000e-01,1,5,19671
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
velmag_ctr_flyany_framewinggrooming,7.744683e-01,-2.115153e+00,9.996000e-01,4.000000e-04,2,8,261199
velmag_ctr_flyfemale_frameany,7.054533e+00,3.464395e-01,3.169000e-01,6.831000e-01,2,8,1850024
velmag_ctr_flymale_frameany,8.126834e+00,7.870775e-01,1.299000e-01,8.701000e-01,2,8,1931977
velmag_ctr_flymale_framechase,1.570802e+01,3.873869e-01,3.572000e-01,6.428000e-01,1,5,35453
velmag_flyany_frameany,6.540496e+00,5.915520e-01,1.969000e-01,8.031000e-01,2,8,3787368
velmag_flyfemale_frameany,6.011272e+00,3.253394e-01,3.252000e-01,6.748000e-01,2,8,1850024
velmag_flymale_frameany,7.071537e+00,7.498873e-01,1.398000e-01,8.602000e-01,2,8,1931977
velmag_nose_flyany_frameany,7.998925e+00,6.515150e-01,1.773000e-01,8.227000e-01,2,8,3787368
velmag_nose_flyfemale_frameany,7.492556e+00,3.846307e-01,2.982000e-01,7.018000e-01,2,8,1850024
velmag_nose_flymale_frameany,8.507212e+00,8.127819e-01,1.216000e-01,8.784000e-01,2,8,1931977
velmag_tail_flyany_frameany,8.003007e+00,6.551043e-01,1.763000e-01,8.237000e-01,2,8,3787368
velmag_tail_flyfemale_frameany,7.498585e+00,3.874816e-01,2.975000e-01,7.025000e-01,2,8,1850024
velmag_tail_flymale_frameany,8.509342e+00,8.157816e-01,1.218000e-01,8.782000e-01,2,8,1931977
veltoward_nose2ell_flyany_framebackup_nearfly,-7.338560e-01,9.552873e-03,4.652000e-01,5.348000e-01,2,8,14475
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.081673e-02,-9.815365e-01,9.243000e-01,7.570000e-02,2,8,108092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.876148e-01,-3.679171e-01,7.662000e-01,2.338000e-01,2,8,5852
veltoward_nose2ell_flyany_framenearfly,1.138972e-01,-1.401617e+00,9.751000e-01,2.490000e-02,2,8,1364642
veltoward_nose2ell_flyany_frametouch,4.777054e-01,-1.606885e-01,6.734000e-01,3.266000e-01,2,8,110588
veltoward_nose2ell_flyfemale_framechase,6.128060e+00,-1.772899e-01,4.902000e-01,5.098000e-01,1,2,782
veltoward_nose2ell_flyfemale_framenearfly,-2.894658e-01,-1.260489e+00,9.491000e-01,5.090000e-02,2,8,659790
veltoward_nose2ell_flyfemale_frametouch,1.473881e-01,-4.430110e-01,7.632000e-01,2.368000e-01,2,8,35418
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,327
veltoward_nose2ell_flymale_framechase,1.057423e+01,-1.756726e+00,9.569000e-01,4.310000e-02,1,5,35453
veltoward_nose2ell_flymale_framenearfly,4.948573e-01,2.334722e-01,2.640000e-01,7.360000e-01,2,8,703075
veltoward_nose2ell_flymale_frametouch,7.548709e-01,-1.129085e-01,6.492000e-01,3.508000e-01,2,8,74950
veltoward_nose2ell_flymale_framewingextension,4.122889e+00,4.973470e-02,3.732000e-01,6.268000e-01,1,5,19066
wing_angle_diff_flyany_frameany,7.397993e-02,9.227743e-01,8.800000e-02,9.120000e-01,2,8,3787531
wing_angle_diff_flyany_frameattemptedcopulation,7.528911e-01,2.924742e+00,0.000000e+00,1.000000e+00,1,3,1742
wing_angle_diff_flyany_framechase,6.162882e-02,2.133269e+00,6.700000e-03,9.933000e-01,2,8,37428
wing_angle_diff_flyany_framenearfly,5.953945e-02,1.259695e+00,4.340000e-02,9.566000e-01,2,8,1364712
wing_angle_diff_flyany_frametouch,6.294020e-02,1.276774e+00,4.300000e-02,9.570000e-01,2,8,110588
wing_angle_diff_flyany_framewingextension,8.966061e-01,2.473005e+00,3.300000e-03,9.967000e-01,1,5,19672
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
wing_angle_diff_flyany_framewinggrooming,4.806777e-01,1.442498e+00,1.500000e-02,9.850000e-01,2,8,261202
wing_angle_diff_flyfemale_frameany,5.266577e-02,-6.786807e-01,8.582000e-01,1.418000e-01,2,8,1850105
wing_angle_diff_flyfemale_framenearfly,3.765990e-02,-5.945971e-01,8.249000e-01,1.751000e-01,2,8,659823
wing_angle_diff_flyfemale_frametouch,2.968967e-02,-7.089866e-02,4.951000e-01,5.049000e-01,2,8,35517
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.508265e-02,1.823558e+00,1.450000e-02,9.855000e-01,2,8,1932059
wing_angle_diff_flymale_frameattemptedcopulation,7.547422e-01,2.852810e+00,0.000000e+00,1.000000e+00,1,3,1713
wing_angle_diff_flymale_framechase,1.185353e-01,3.006502e+00,8.700000e-03,9.913000e-01,1,5,35453
wing_angle_diff_flymale_framenearfly,8.005796e-02,2.070676e+00,1.180000e-02,9.882000e-01,2,8,703112
wing_angle_diff_flymale_frametouch,9.141765e-02,1.460913e+00,2.870000e-02,9.713000e-01,2,8,74950
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
wing_angle_imbalance_flyany_frameany,1.343257e-01,1.096523e+00,4.860000e-02,9.514000e-01,2,8,3787531
wing_angle_imbalance_flyany_framewingextension,6.479468e-01,2.060734e-01,3.843000e-01,6.157000e-01,1,5,19672
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
wing_angle_imbalance_flyfemale_frameany,1.317060e-01,2.549928e-01,3.634000e-01,6.366000e-01,2,8,1850105
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.370692e-01,1.485342e+00,2.890000e-02,9.711000e-01,2,8,1932059
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
wing_anglel_flyany_frameany,-2.846114e-02,-5.060830e-01,7.897000e-01,2.103000e-01,2,8,3787531
wing_anglel_flyany_framewingextension,-4.447112e-01,-1.609162e-01,5.460000e-01,4.540000e-01,1,5,19672
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
wing_anglel_flyfemale_frameany,-1.897279e-02,8.046515e-01,1.038000e-01,8.962000e-01,2,8,1850105
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.829685e-02,-1.434205e+00,9.793000e-01,2.070000e-02,2,8,1932059
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
wing_angler_flyany_frameany,4.551879e-02,1.075313e+00,6.630000e-02,9.337000e-01,2,8,3787531
wing_angler_flyany_framewingextension,4.518949e-01,1.333068e+00,3.050000e-02,9.695000e-01,1,5,19672
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
wing_angler_flyfemale_frameany,3.369298e-02,-2.297971e-01,6.573000e-01,3.427000e-01,2,8,1850105
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.678579e-02,1.620975e+00,2.070000e-02,9.793000e-01,2,8,1932059
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
wing_areal_mm_flyany_frameany,9.104821e-01,1.776705e-01,3.870000e-01,6.130000e-01,2,8,3787531
wing_areal_mm_flyany_framewingextension,9.630589e-01,-3.349718e-01,6.158000e-01,3.842000e-01,1,5,19672
wing_areal_mm_flyany_framewinggrooming,6.076120e-01,1.624067e-01,4.024000e-01,5.976000e-01,2,8,261202
wing_areal_mm_flyfemale_frameany,9.820243e-01,4.103609e-01,2.597000e-01,7.403000e-01,2,8,1850105
wing_areal_mm_flymale_frameany,8.427247e-01,-6.917304e-02,5.267000e-01,4.733000e-01,2,8,1932059
wing_arear_mm_flyany_frameany,9.187366e-01,3.187656e-01,3.129000e-01,6.871000e-01,2,8,3787531
wing_arear_mm_flyany_framewingextension,9.957316e-01,1.025228e+00,1.068000e-01,8.932000e-01,1,5,19672
wing_arear_mm_flyany_framewinggrooming,6.083734e-01,-1.331205e-01,5.660000e-01,4.340000e-01,2,8,261202
wing_arear_mm_flyfemale_frameany,9.865464e-01,4.523963e-01,2.404000e-01,7.596000e-01,2,8,1850105
wing_arear_mm_flymale_frameany,8.544413e-01,1.626047e-01,3.978000e-01,6.022000e-01,2,8,1932059
wing_trough_angle_flyany_frameany,6.618245e-03,3.839932e-01,2.904000e-01,7.096000e-01,2,8,3787531
wing_trough_angle_flyany_framewingextension,-4.465590e-03,5.324607e-01,2.876000e-01,7.124000e-01,1,5,19672
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
wing_trough_angle_flyfemale_frameany,6.418939e-03,4.997223e-01,2.328000e-01,7.672000e-01,2,8,1850105
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.416065e-03,6.214756e-05,5.009000e-01,4.991000e-01,2,8,1932059
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
x_mm_flyany_frameany,1.824608e+00,1.041850e+00,5.500000e-02,9.450000e-01,2,8,3787531
y_mm_flyany_frameany,-3.007493e+00,-1.068361e+00,9.503000e-01,4.970000e-02,2,8,3787531
yaw_flyany_framemove,-7.988245e-04,1.253802e-01,4.261000e-01,5.739000e-01,2,8,2152046
yaw_flyfemale_framemove,4.573108e-04,1.620613e-01,4.082000e-01,5.918000e-01,2,8,1002106
yaw_flymale_framemove,-1.625928e-03,6.473054e-02,4.533000e-01,5.467000e-01,2,8,1147929
