field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framenearwall,6.251555e-01,1.368194e+00,1.040000e-02,9.896000e-01,4,16,6972377
nflies_close_flyany_framepivotcenter,1.007681e+00,2.561003e+00,1.000000e-04,9.999000e-01,2,8,2049
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.731642e-01,1.598684e+00,3.800000e-03,9.962000e-01,4,16,64575
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.511576e-01,2.106924e+00,4.000000e-04,9.996000e-01,4,16,2689229
nflies_close_flyany_frametouch,1.756798e+00,1.328440e+00,1.070000e-02,9.893000e-01,4,16,233299
nflies_close_flyany_framewalk,4.912199e-01,1.125089e+00,2.100000e-02,9.790000e-01,4,16,2862046
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.471547e-01,1.642843e+00,6.100000e-03,9.939000e-01,4,16,417774
nflies_close_flyfemale_frameany,6.543358e-01,1.846382e+00,1.800000e-03,9.982000e-01,4,16,3761062
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.167746e-01,1.772287e+00,2.100000e-03,9.979000e-01,4,16,3827472
nflies_close_flymale_framechase,1.349757e+00,1.938938e-01,3.039000e-01,6.961000e-01,3,10,23307
nflies_close_flymale_framewingextension,1.163282e+00,1.385577e+00,5.480000e-02,9.452000e-01,1,4,6089
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057627e+00,-9.972922e-01,9.903000e-01,9.700000e-03,4,16,7599143
nwingsdetected_flyany_framewingextension,1.960348e+00,-1.455384e-02,5.184000e-01,4.816000e-01,2,6,8522
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.492941e+00,4.968192e-01,1.816000e-01,8.184000e-01,4,16,417774
nwingsdetected_flyfemale_frameany,1.046365e+00,-1.224350e+00,9.961000e-01,3.900000e-03,4,16,3761062
nwingsdetected_flymale_frameany,1.068154e+00,-6.108589e-01,9.474000e-01,5.260000e-02,4,16,3827472
phi_flyany_frameany,7.064600e-03,3.449311e-01,1.388000e-01,8.612000e-01,4,16,7599143
phisideways_flyany_framemove,4.567928e-01,1.448464e+00,1.100000e-03,9.989000e-01,4,16,4909914
phisideways_flyfemale_framemove,4.499754e-01,1.015548e+00,1.890000e-02,9.811000e-01,4,16,2422484
phisideways_flymale_framemove,4.635246e-01,1.436202e+00,2.300000e-03,9.977000e-01,4,16,2484216
theta_mm_flyany_frameany,2.688140e-02,8.467622e-01,3.150000e-02,9.685000e-01,4,16,7599143
velmag_ctr_flyany_frameany,8.576570e+00,1.797959e+00,0.000000e+00,1.000000e+00,4,16,7598825
velmag_ctr_flyany_frameattemptedcopulation,3.061999e+00,-6.115954e-01,7.948000e-01,2.052000e-01,1,3,1216
velmag_ctr_flyany_framebackup,7.929659e+00,-4.639058e-01,8.282000e-01,1.718000e-01,4,16,57710
velmag_ctr_flyany_framebodyturn,1.086492e+01,5.441294e-01,1.464000e-01,8.536000e-01,4,16,82764
velmag_ctr_flyany_framecrabwalkall,1.449836e+01,9.019559e-01,3.690000e-02,9.631000e-01,4,16,1064659
velmag_ctr_flyany_framecrabwalkextreme,7.661753e+00,2.048688e-01,3.637000e-01,6.363000e-01,4,16,34979
velmag_ctr_flyany_framejump,5.288011e+01,1.551173e+00,2.000000e-04,9.998000e-01,4,16,14828
velmag_ctr_flyany_framemove,1.280210e+01,3.844411e-01,2.288000e-01,7.712000e-01,4,16,4909596
velmag_ctr_flyany_framenearfly,7.657819e+00,1.326539e+00,4.300000e-03,9.957000e-01,4,16,3349174
velmag_ctr_flyany_framenearwall,8.830105e+00,1.039983e+00,2.130000e-02,9.787000e-01,4,16,6972089
velmag_ctr_flyany_framenotnearfly_notnearwall,7.900646e+00,3.026006e+00,0.000000e+00,1.000000e+00,4,16,556394
velmag_ctr_flyany_framepivotcenter,2.426992e+00,3.295286e-01,1.335000e-01,8.665000e-01,2,8,2049
velmag_ctr_flyany_framepivottail,9.662017e+00,6.417729e-02,4.674000e-01,5.326000e-01,4,16,257759
velmag_ctr_flyany_framerighting,1.605570e+01,1.634344e-01,3.589000e-01,6.411000e-01,4,13,6744
velmag_ctr_flyany_framestop,7.040640e-01,1.213315e+00,1.040000e-02,9.896000e-01,4,16,2689229
velmag_ctr_flyany_frametouch,5.898359e+00,1.508973e+00,9.000000e-04,9.991000e-01,4,16,233299
velmag_ctr_flyany_framewalk,1.651538e+01,1.110427e-01,4.448000e-01,5.552000e-01,4,16,2862024
velmag_ctr_flyany_framewingextension,4.680792e+00,1.061271e-01,4.821000e-01,5.179000e-01,2,6,8522
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.621278e-01,4.435089e-01,1.855000e-01,8.145000e-01,4,16,417764
velmag_ctr_flyfemale_frameany,8.506215e+00,2.137557e+00,0.000000e+00,1.000000e+00,4,16,3760908
velmag_ctr_flymale_frameany,8.658730e+00,1.254175e+00,7.700000e-03,9.923000e-01,4,16,3827312
velmag_ctr_flymale_framechase,1.621875e+01,9.176292e-01,7.260000e-02,9.274000e-01,3,10,23307
velmag_flyany_frameany,7.439434e+00,1.762106e+00,1.000000e-04,9.999000e-01,4,16,7598825
velmag_flyfemale_frameany,7.352622e+00,2.159551e+00,0.000000e+00,1.000000e+00,4,16,3760908
velmag_flymale_frameany,7.537798e+00,1.181680e+00,1.140000e-02,9.886000e-01,4,16,3827312
velmag_nose_flyany_frameany,8.945761e+00,1.761108e+00,0.000000e+00,1.000000e+00,4,16,7598825
velmag_nose_flyfemale_frameany,8.892011e+00,2.073499e+00,0.000000e+00,1.000000e+00,4,16,3760908
velmag_nose_flymale_frameany,9.010512e+00,1.244189e+00,8.300000e-03,9.917000e-01,4,16,3827312
velmag_tail_flyany_frameany,8.949028e+00,1.760887e+00,0.000000e+00,1.000000e+00,4,16,7598825
velmag_tail_flyfemale_frameany,8.903389e+00,2.081443e+00,0.000000e+00,1.000000e+00,4,16,3760908
velmag_tail_flymale_frameany,9.005944e+00,1.236098e+00,8.500000e-03,9.915000e-01,4,16,3827312
veltoward_nose2ell_flyany_framebackup_nearfly,-6.974312e-01,-8.495011e-01,9.509000e-01,4.910000e-02,4,16,37603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.506473e-01,1.526946e-01,3.497000e-01,6.503000e-01,4,16,344710
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.959871e-01,2.581135e-01,2.881000e-01,7.119000e-01,4,16,22043
veltoward_nose2ell_flyany_framenearfly,1.880507e-01,8.145120e-01,6.310000e-02,9.369000e-01,4,16,3349174
veltoward_nose2ell_flyany_frametouch,3.034057e-01,1.437412e-01,3.656000e-01,6.344000e-01,4,16,233299
veltoward_nose2ell_flyfemale_framechase,7.706219e+00,6.216118e-02,2.587000e-01,7.413000e-01,2,6,4726
veltoward_nose2ell_flyfemale_framenearfly,7.936671e-02,1.909817e-01,3.142000e-01,6.858000e-01,4,16,1666208
veltoward_nose2ell_flyfemale_frametouch,9.606524e-02,-5.457880e-01,8.802000e-01,1.198000e-01,4,16,109689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,1903
veltoward_nose2ell_flymale_framechase,5.578230e+00,2.523063e-01,2.960000e-01,7.040000e-01,3,10,23307
veltoward_nose2ell_flymale_framenearfly,2.972139e-01,3.222982e-01,2.308000e-01,7.692000e-01,4,16,1679476
veltoward_nose2ell_flymale_frametouch,5.029822e-01,3.491240e-01,2.196000e-01,7.804000e-01,4,16,123196
veltoward_nose2ell_flymale_framewingextension,3.296593e+00,3.725196e-01,2.508000e-01,7.492000e-01,1,4,6089
wing_angle_diff_flyany_frameany,4.785933e-02,-1.467027e+00,9.995000e-01,5.000000e-04,4,16,7599143
wing_angle_diff_flyany_frameattemptedcopulation,3.010398e-01,-1.560575e+00,9.884000e-01,1.160000e-02,1,3,1216
wing_angle_diff_flyany_framechase,1.664236e-02,-3.529307e-01,7.551000e-01,2.449000e-01,4,14,29749
wing_angle_diff_flyany_framenearfly,3.746595e-02,-8.341994e-01,9.809000e-01,1.910000e-02,4,16,3349314
wing_angle_diff_flyany_frametouch,3.304586e-02,-4.464094e-01,8.295000e-01,1.705000e-01,4,16,233299
wing_angle_diff_flyany_framewingextension,7.367634e-01,-1.075669e+00,9.512000e-01,4.880000e-02,2,6,8522
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.632231e-01,1.943278e-01,3.965000e-01,6.035000e-01,4,16,417774
wing_angle_diff_flyfemale_frameany,4.309404e-02,-1.613829e+00,9.999000e-01,1.000000e-04,4,16,3761062
wing_angle_diff_flyfemale_framenearfly,3.347564e-02,-9.806489e-01,9.898000e-01,1.020000e-02,4,16,1666276
wing_angle_diff_flyfemale_frametouch,2.468247e-02,-6.802641e-01,9.434000e-01,5.660000e-02,4,16,109805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.189273e-02,-1.007326e+00,9.965000e-01,3.500000e-03,4,16,3827472
wing_angle_diff_flymale_frameattemptedcopulation,3.090747e-01,-1.571683e+00,9.788000e-01,2.120000e-02,1,3,1025
wing_angle_diff_flymale_framechase,2.738147e-02,-3.386914e-01,7.308000e-01,2.692000e-01,3,10,23307
wing_angle_diff_flymale_framenearfly,4.090421e-02,-5.879731e-01,9.385000e-01,6.150000e-02,4,16,1679548
wing_angle_diff_flymale_frametouch,4.030025e-02,-3.453929e-01,7.674000e-01,2.326000e-01,4,16,123196
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.213572e-01,-1.072002e+00,9.890000e-01,1.100000e-02,4,16,7599143
wing_angle_imbalance_flyany_framewingextension,5.742761e-01,-1.198076e+00,9.650000e-01,3.500000e-02,2,6,8522
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.257426e-01,-8.972831e-01,9.725000e-01,2.750000e-02,4,16,3761062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.167822e-01,-9.427445e-01,9.867000e-01,1.330000e-02,4,16,3827472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.928246e-02,9.013159e-01,1.710000e-02,9.829000e-01,4,16,7599143
wing_anglel_flyany_framewingextension,-4.745953e-01,-3.171910e-01,6.735000e-01,3.265000e-01,2,6,8522
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.580641e-02,1.266116e+00,1.800000e-03,9.982000e-01,4,16,3761062
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.226454e-02,3.640940e-01,1.864000e-01,8.136000e-01,4,16,3827472
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.857687e-02,-1.608535e+00,1.000000e+00,0.000000e+00,4,16,7599143
wing_angler_flyany_framewingextension,2.621681e-01,-9.623791e-01,9.323000e-01,6.770000e-02,2,6,8522
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.728763e-02,-1.215244e+00,9.972000e-01,2.800000e-03,4,16,3761062
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.962820e-02,-1.316086e+00,9.997000e-01,3.000000e-04,4,16,3827472
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.289343e-01,1.242134e+00,5.000000e-03,9.950000e-01,4,16,7599143
wing_areal_mm_flyany_framewingextension,1.027424e+00,4.900805e-01,2.355000e-01,7.645000e-01,2,6,8522
wing_areal_mm_flyany_framewinggrooming,5.910997e-01,-5.548362e-01,8.626000e-01,1.374000e-01,4,16,417774
wing_areal_mm_flyfemale_frameany,9.941122e-01,1.284670e+00,3.900000e-03,9.961000e-01,4,16,3761062
wing_areal_mm_flymale_frameany,8.652004e-01,9.662741e-01,2.170000e-02,9.783000e-01,4,16,3827472
wing_arear_mm_flyany_frameany,9.289601e-01,1.117203e+00,1.040000e-02,9.896000e-01,4,16,7599143
wing_arear_mm_flyany_framewingextension,8.381057e-01,-5.838520e-01,8.061000e-01,1.939000e-01,2,6,8522
wing_arear_mm_flyany_framewinggrooming,5.988062e-01,-5.191271e-01,8.414000e-01,1.586000e-01,4,16,417774
wing_arear_mm_flyfemale_frameany,9.956478e-01,1.238483e+00,5.300000e-03,9.947000e-01,4,16,3761062
wing_arear_mm_flymale_frameany,8.638403e-01,7.786859e-01,4.890000e-02,9.511000e-01,4,16,3827472
wing_trough_angle_flyany_frameany,3.884319e-03,-4.991851e-01,8.565000e-01,1.435000e-01,4,16,7599143
wing_trough_angle_flyany_framewingextension,-9.360735e-02,-7.353576e-01,8.710000e-01,1.290000e-01,2,6,8522
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.167287e-03,1.531352e-01,3.869000e-01,6.131000e-01,4,16,3761062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.711886e-03,-7.845832e-01,9.520000e-01,4.800000e-02,4,16,3827472
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.019470e+00,1.152014e-01,4.150000e-01,5.850000e-01,4,16,7599143
y_mm_flyany_frameany,-1.046962e+00,-2.791799e-01,7.472000e-01,2.528000e-01,4,16,7599143
yaw_flyany_framemove,6.734271e-04,3.150855e-01,2.579000e-01,7.421000e-01,4,16,4909914
yaw_flyfemale_framemove,3.573158e-03,2.779165e-01,2.932000e-01,7.068000e-01,4,16,2422484
yaw_flymale_framemove,-2.413041e-03,1.389238e-01,3.802000e-01,6.198000e-01,4,16,2484216
