field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.763594e+00,1.792842e+00,1.950000e-02,9.805000e-01,2,6,84122
nflies_close_flyany_framewalk,5.330396e-01,1.933787e+00,1.100000e-02,9.890000e-01,2,6,822723
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.895946e-01,2.942992e+00,5.200000e-03,9.948000e-01,2,6,178381
nflies_close_flyfemale_frameany,7.377038e-01,3.472397e+00,5.000000e-04,9.995000e-01,2,6,1357180
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.826085e-01,1.414159e+00,3.510000e-02,9.649000e-01,2,6,1467131
nflies_close_flymale_framechase,1.150688e+00,-1.278238e+00,9.186000e-01,8.140000e-02,1,3,6686
nflies_close_flymale_framewingextension,8.135384e-01,-1.079869e+00,9.362000e-01,6.380000e-02,1,3,2133
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.058610e+00,-9.385163e-01,9.182000e-01,8.180000e-02,2,6,2828618
nwingsdetected_flyany_framewingextension,1.963950e+00,5.260247e-01,2.528000e-01,7.472000e-01,1,3,2158
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.464016e+00,4.227839e-01,2.936000e-01,7.064000e-01,2,6,178381
nwingsdetected_flyfemale_frameany,1.047222e+00,-1.116794e+00,9.374000e-01,6.260000e-02,2,6,1357180
nwingsdetected_flymale_frameany,1.069618e+00,-5.804990e-01,8.262000e-01,1.738000e-01,2,6,1467131
phi_flyany_frameany,-4.327363e-03,-5.824801e-01,6.727000e-01,3.273000e-01,2,6,2828618
phisideways_flyany_framemove,4.646331e-01,1.991573e+00,3.500000e-03,9.965000e-01,2,6,1595303
phisideways_flyfemale_framemove,4.687708e-01,2.178982e+00,2.900000e-03,9.971000e-01,2,6,733064
phisideways_flymale_framemove,4.614953e-01,1.546506e+00,1.790000e-02,9.821000e-01,2,6,860744
theta_mm_flyany_frameany,-1.035414e-02,-3.445435e-01,6.604000e-01,3.396000e-01,2,6,2828618
velmag_ctr_flyany_frameany,6.694156e+00,-1.039256e+00,9.271000e-01,7.290000e-02,2,6,2828499
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.729187e+00,-1.451995e+00,9.813000e-01,1.870000e-02,2,6,15428
velmag_ctr_flyany_framebodyturn,9.953295e+00,-1.561318e+00,9.831000e-01,1.690000e-02,2,6,23732
velmag_ctr_flyany_framecrabwalkall,1.278142e+01,-1.630859e+00,9.882000e-01,1.180000e-02,2,6,317722
velmag_ctr_flyany_framecrabwalkextreme,7.338162e+00,-1.273954e+00,9.632000e-01,3.680000e-02,2,6,8426
velmag_ctr_flyany_framejump,5.094750e+01,-7.761347e-02,5.308000e-01,4.692000e-01,1,3,2154
velmag_ctr_flyany_framemove,1.113800e+01,-2.001888e+00,9.973000e-01,2.700000e-03,2,6,1595184
velmag_ctr_flyany_framenearfly,6.221551e+00,-1.260640e+00,9.593000e-01,4.070000e-02,2,6,1246247
velmag_ctr_flyany_framenearwall,7.374828e+00,-1.287634e+00,9.621000e-01,3.790000e-02,2,6,2391046
velmag_ctr_flyany_framenotnearfly_notnearwall,5.280638e+00,6.857874e-01,1.653000e-01,8.347000e-01,2,6,358628
velmag_ctr_flyany_framepivotcenter,2.400181e+00,-2.380930e-01,5.757000e-01,4.243000e-01,2,5,1464
velmag_ctr_flyany_framepivottail,8.902460e+00,-1.784912e+00,9.960000e-01,4.000000e-03,2,6,68689
velmag_ctr_flyany_framerighting,1.497045e+01,-1.684140e+00,9.934000e-01,6.600000e-03,2,6,6134
velmag_ctr_flyany_framestop,6.179439e-01,-1.648962e+00,9.857000e-01,1.430000e-02,2,6,1233315
velmag_ctr_flyany_frametouch,5.482423e+00,-4.175417e-01,7.202000e-01,2.798000e-01,2,6,84122
velmag_ctr_flyany_framewalk,1.516167e+01,-1.891186e+00,9.943000e-01,5.700000e-03,2,6,822713
velmag_ctr_flyany_framewingextension,5.109022e+00,-1.410307e-01,6.139000e-01,3.861000e-01,1,3,2158
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.708834e-01,-2.955934e+00,1.000000e+00,0.000000e+00,2,6,178379
velmag_ctr_flyfemale_frameany,6.015305e+00,-1.322184e+00,9.645000e-01,3.550000e-02,2,6,1357127
velmag_ctr_flymale_frameany,7.330953e+00,-7.044189e-01,8.347000e-01,1.653000e-01,2,6,1467065
velmag_ctr_flymale_framechase,1.594850e+01,1.167060e-01,4.556000e-01,5.444000e-01,1,3,6686
velmag_flyany_frameany,5.711000e+00,-1.024070e+00,9.247000e-01,7.530000e-02,2,6,2828499
velmag_flyfemale_frameany,5.053057e+00,-1.292898e+00,9.622000e-01,3.780000e-02,2,6,1357127
velmag_flymale_frameany,6.328017e+00,-7.138099e-01,8.372000e-01,1.628000e-01,2,6,1467065
velmag_nose_flyany_frameany,7.068289e+00,-1.073576e+00,9.319000e-01,6.810000e-02,2,6,2828499
velmag_nose_flyfemale_frameany,6.409252e+00,-1.361355e+00,9.686000e-01,3.140000e-02,2,6,1357127
velmag_nose_flymale_frameany,7.686673e+00,-7.246382e-01,8.418000e-01,1.582000e-01,2,6,1467065
velmag_tail_flyany_frameany,7.064047e+00,-1.075372e+00,9.323000e-01,6.770000e-02,2,6,2828499
velmag_tail_flyfemale_frameany,6.398817e+00,-1.372147e+00,9.697000e-01,3.030000e-02,2,6,1357127
velmag_tail_flymale_frameany,7.687821e+00,-7.184760e-01,8.399000e-01,1.601000e-01,2,6,1467065
veltoward_nose2ell_flyany_framebackup_nearfly,-1.029988e+00,-7.875994e-01,8.782000e-01,1.218000e-01,2,6,10365
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.220808e-01,1.926315e-01,3.240000e-01,6.760000e-01,2,6,103535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.147688e-01,1.084255e+00,6.710000e-02,9.329000e-01,2,6,4397
veltoward_nose2ell_flyany_framenearfly,2.556968e-01,4.587984e-01,2.104000e-01,7.896000e-01,2,6,1246247
veltoward_nose2ell_flyany_frametouch,4.739553e-01,-1.901792e-01,6.643000e-01,3.357000e-01,2,6,84122
veltoward_nose2ell_flyfemale_framechase,3.233268e-01,-1.058031e+00,9.553000e-01,4.470000e-02,1,2,694
veltoward_nose2ell_flyfemale_framenearfly,1.105726e-01,5.122682e-01,2.085000e-01,7.915000e-01,2,6,640053
veltoward_nose2ell_flyfemale_frametouch,1.507526e-01,-2.829871e-01,6.919000e-01,3.081000e-01,2,6,42122
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.496478e+01,1.543215e-01,2.529000e-01,7.471000e-01,1,3,6686
veltoward_nose2ell_flymale_framenearfly,3.923722e-01,-1.887271e-01,6.351000e-01,3.649000e-01,2,6,604973
veltoward_nose2ell_flymale_frametouch,7.317788e-01,-2.561047e-01,6.820000e-01,3.180000e-01,2,6,41931
veltoward_nose2ell_flymale_framewingextension,3.990198e+00,-7.279592e-02,7.080000e-01,2.920000e-01,1,3,2133
wing_angle_diff_flyany_frameany,5.290632e-02,-1.202622e+00,9.621000e-01,3.790000e-02,2,6,2828618
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.697526e-02,-1.297388e-01,5.024000e-01,4.976000e-01,2,6,8429
wing_angle_diff_flyany_framenearfly,4.137278e-02,-6.712249e-01,8.406000e-01,1.594000e-01,2,6,1246300
wing_angle_diff_flyany_frametouch,4.233880e-02,-2.603586e-01,5.883000e-01,4.117000e-01,2,6,84122
wing_angle_diff_flyany_framewingextension,7.979425e-01,1.769810e-01,4.523000e-01,5.477000e-01,1,3,2158
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.448052e-01,5.601582e-02,4.988000e-01,5.012000e-01,2,6,178381
wing_angle_diff_flyfemale_frameany,4.873839e-02,-1.338887e+00,9.747000e-01,2.530000e-02,2,6,1357180
wing_angle_diff_flyfemale_framenearfly,3.680559e-02,-9.735281e-01,9.200000e-01,8.000000e-02,2,6,640081
wing_angle_diff_flyfemale_frametouch,2.991834e-02,-3.467710e-01,6.412000e-01,3.588000e-01,2,6,42122
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.684711e-02,-7.823131e-01,8.868000e-01,1.132000e-01,2,6,1467131
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.453386e-02,8.505104e-01,1.710000e-01,8.290000e-01,1,3,6686
wing_angle_diff_flymale_framenearfly,4.607227e-02,-3.126911e-01,6.444000e-01,3.556000e-01,2,6,604998
wing_angle_diff_flymale_frametouch,4.820072e-02,-4.408252e-01,7.026000e-01,2.974000e-01,2,6,41931
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.337171e-01,5.516752e-01,1.977000e-01,8.023000e-01,2,6,2828618
wing_angle_imbalance_flyany_framewingextension,6.339136e-01,1.802514e-01,4.039000e-01,5.961000e-01,1,3,2158
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.409257e-01,1.131917e+00,3.960000e-02,9.604000e-01,2,6,1357180
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.271431e-01,3.257930e-02,4.556000e-01,5.444000e-01,2,6,1467131
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.411170e-03,2.743361e+00,0.000000e+00,1.000000e+00,2,6,2828618
wing_anglel_flyany_framewingextension,-4.792496e-01,-3.824118e-01,6.483000e-01,3.517000e-01,1,3,2158
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.402033e-03,2.699776e+00,0.000000e+00,1.000000e+00,2,6,1357180
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.314915e-03,1.902399e+00,1.500000e-03,9.985000e-01,2,6,1467131
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.449515e-02,7.739699e-01,1.323000e-01,8.677000e-01,2,6,2828618
wing_angler_flyany_framewingextension,3.186929e-01,-2.710480e-01,6.220000e-01,3.780000e-01,1,3,2158
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.133636e-02,6.960783e-01,1.664000e-01,8.336000e-01,2,6,1357180
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.753219e-02,5.692057e-01,1.814000e-01,8.186000e-01,2,6,1467131
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.059959e-01,6.022933e-01,1.978000e-01,8.022000e-01,2,6,2828618
wing_areal_mm_flyany_framewingextension,1.009077e+00,1.028088e-01,4.727000e-01,5.273000e-01,1,3,2158
wing_areal_mm_flyany_framewinggrooming,6.087169e-01,4.460130e-01,2.684000e-01,7.316000e-01,2,6,178381
wing_areal_mm_flyfemale_frameany,9.561736e-01,4.961555e-01,2.441000e-01,7.559000e-01,2,6,1357180
wing_areal_mm_flymale_frameany,8.596597e-01,7.136494e-01,1.575000e-01,8.425000e-01,2,6,1467131
wing_arear_mm_flyany_frameany,9.174310e-01,8.487952e-01,1.150000e-01,8.850000e-01,2,6,2828618
wing_arear_mm_flyany_framewingextension,8.487160e-01,-7.250791e-01,8.011000e-01,1.989000e-01,1,3,2158
wing_arear_mm_flyany_framewinggrooming,6.217254e-01,6.650284e-01,1.767000e-01,8.233000e-01,2,6,178381
wing_arear_mm_flyfemale_frameany,9.651714e-01,6.500164e-01,1.798000e-01,8.202000e-01,2,6,1357180
wing_arear_mm_flymale_frameany,8.736569e-01,1.038559e+00,7.110000e-02,9.289000e-01,2,6,1467131
wing_trough_angle_flyany_frameany,1.608965e-02,3.469314e+00,4.000000e-04,9.996000e-01,2,6,2828618
wing_trough_angle_flyany_framewingextension,-7.061636e-02,-3.630165e-01,6.464000e-01,3.536000e-01,1,3,2158
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.563065e-02,2.791502e+00,2.600000e-03,9.974000e-01,2,6,1357180
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.654418e-02,2.271458e+00,4.400000e-03,9.956000e-01,2,6,1467131
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.717879e+00,-2.192944e+00,9.906000e-01,9.400000e-03,2,6,2828618
y_mm_flyany_frameany,2.718145e+00,1.254568e+00,6.850000e-02,9.315000e-01,2,6,2828618
yaw_flyany_framemove,-2.424994e-02,-2.439879e+00,9.991000e-01,9.000000e-04,2,6,1595303
yaw_flyfemale_framemove,-1.511240e-02,-1.019880e+00,9.020000e-01,9.800000e-02,2,6,733064
yaw_flymale_framemove,-3.240385e-02,-2.209002e+00,9.974000e-01,2.600000e-03,2,6,860744
