field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,7.936477e-01,1.513669e+00,0.000000e+00,1.000000e+00,1,4,987
nflies_close_flyany_framepivottailstart,5.619632e-01,-5.206958e-01,7.592000e-01,2.408000e-01,2,7,16564
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.634314e-01,9.944042e-01,8.110000e-02,9.189000e-01,2,7,1575293
nflies_close_flyany_frametouch,1.664269e+00,6.355280e-01,1.681000e-01,8.319000e-01,2,7,171342
nflies_close_flyany_framewalk,5.361229e-01,2.098817e+00,9.500000e-03,9.905000e-01,2,7,994172
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.718545e-01,5.751269e-01,1.789000e-01,8.211000e-01,2,7,215710
nflies_close_flyfemale_frameany,5.851661e-01,1.049271e+00,7.670000e-02,9.233000e-01,2,7,1599233
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.920003e-01,1.498042e+00,3.270000e-02,9.673000e-01,2,7,1659534
nflies_close_flymale_framechase,1.310642e+00,2.527414e-01,2.853000e-01,7.147000e-01,2,7,128107
nflies_close_flymale_framewingextension,1.108704e+00,4.831336e-01,3.175000e-01,6.825000e-01,2,6,38096
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.064898e+00,-5.208825e-01,8.013000e-01,1.987000e-01,2,7,3260146
nwingsdetected_flyany_framewingextension,1.916352e+00,-1.882870e+00,9.853000e-01,1.470000e-02,2,6,38127
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.456493e+00,-4.062320e-01,7.336000e-01,2.664000e-01,2,7,215710
nwingsdetected_flyfemale_frameany,1.046956e+00,-1.048612e+00,9.356000e-01,6.440000e-02,2,7,1599233
nwingsdetected_flymale_frameany,1.082307e+00,-6.136504e-02,5.302000e-01,4.698000e-01,2,7,1659534
phi_flyany_frameany,-1.478934e-02,-1.595529e+00,9.688000e-01,3.120000e-02,2,7,3260146
phisideways_flyany_framemove,4.138275e-01,-6.808463e-01,8.452000e-01,1.548000e-01,2,7,1684853
phisideways_flyfemale_framemove,4.301637e-01,7.767110e-02,4.504000e-01,5.496000e-01,2,7,847911
phisideways_flymale_framemove,4.034355e-01,-7.399259e-01,8.657000e-01,1.343000e-01,2,7,836423
theta_mm_flyany_frameany,-1.550161e-02,-6.051561e-01,7.862000e-01,2.138000e-01,2,7,3260146
velmag_ctr_flyany_frameany,6.594405e+00,-1.497134e+00,9.810000e-01,1.900000e-02,2,7,3260007
velmag_ctr_flyany_frameattemptedcopulation,3.110374e+00,-5.576655e-01,8.383000e-01,1.617000e-01,2,6,20767
velmag_ctr_flyany_framebackup,8.447456e+00,3.158233e-01,3.318000e-01,6.682000e-01,2,7,14374
velmag_ctr_flyany_framebodyturn,1.055834e+01,-4.634280e-01,7.545000e-01,2.455000e-01,2,7,26268
velmag_ctr_flyany_framecrabwalkall,1.340775e+01,-1.005744e+00,9.289000e-01,7.110000e-02,2,7,263806
velmag_ctr_flyany_framecrabwalkextreme,6.892965e+00,-2.253997e+00,9.992000e-01,8.000000e-04,2,7,8266
velmag_ctr_flyany_framejump,4.629581e+01,-1.091731e+00,9.262000e-01,7.380000e-02,2,5,1623
velmag_ctr_flyany_framemove,1.202703e+01,-1.115253e+00,9.414000e-01,5.860000e-02,2,7,1684714
velmag_ctr_flyany_framenearfly,6.747619e+00,-7.418247e-01,8.517000e-01,1.483000e-01,2,7,1358604
velmag_ctr_flyany_framenearwall,8.074185e+00,-8.298768e-01,8.789000e-01,1.211000e-01,2,7,2359367
velmag_ctr_flyany_framenotnearfly_notnearwall,3.030324e+00,-1.767594e+00,9.959000e-01,4.100000e-03,2,7,628181
velmag_ctr_flyany_framepivotcenter,2.411094e+00,-5.493979e-01,7.750000e-01,2.250000e-01,2,7,4544
velmag_ctr_flyany_framepivottail,1.016807e+01,3.567839e-01,3.071000e-01,6.929000e-01,2,7,69172
velmag_ctr_flyany_framerighting,1.540379e+01,-7.492548e-01,8.680000e-01,1.320000e-01,2,7,5753
velmag_ctr_flyany_framestop,6.683389e-01,-4.610724e-01,7.455000e-01,2.545000e-01,2,7,1575293
velmag_ctr_flyany_frametouch,4.977059e+00,-1.604490e+00,9.895000e-01,1.050000e-02,2,7,171342
velmag_ctr_flyany_framewalk,1.591862e+01,-1.196388e+00,9.534000e-01,4.660000e-02,2,7,994166
velmag_ctr_flyany_framewingextension,4.663347e+00,6.909982e-02,5.491000e-01,4.509000e-01,2,6,38127
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.099388e-01,-1.661060e+00,9.953000e-01,4.700000e-03,2,7,215707
velmag_ctr_flyfemale_frameany,6.712569e+00,-8.408472e-01,8.779000e-01,1.221000e-01,2,7,1599164
velmag_ctr_flymale_frameany,6.480285e+00,-1.915130e+00,9.963000e-01,3.700000e-03,2,7,1659464
velmag_ctr_flymale_framechase,1.406384e+01,-1.250343e+00,9.704000e-01,2.960000e-02,2,7,128107
velmag_flyany_frameany,5.644904e+00,-1.462777e+00,9.792000e-01,2.080000e-02,2,7,3260007
velmag_flyfemale_frameany,5.701280e+00,-8.190960e-01,8.718000e-01,1.282000e-01,2,7,1599164
velmag_flymale_frameany,5.590710e+00,-1.860437e+00,9.959000e-01,4.100000e-03,2,7,1659464
velmag_nose_flyany_frameany,6.996634e+00,-1.480851e+00,9.803000e-01,1.970000e-02,2,7,3260007
velmag_nose_flyfemale_frameany,7.149699e+00,-8.224428e-01,8.738000e-01,1.262000e-01,2,7,1599164
velmag_nose_flymale_frameany,6.848646e+00,-1.911021e+00,9.962000e-01,3.800000e-03,2,7,1659464
velmag_tail_flyany_frameany,6.998206e+00,-1.480881e+00,9.803000e-01,1.970000e-02,2,7,3260007
velmag_tail_flyfemale_frameany,7.149781e+00,-8.265278e-01,8.733000e-01,1.267000e-01,2,7,1599164
velmag_tail_flymale_frameany,6.851661e+00,-1.905733e+00,9.962000e-01,3.800000e-03,2,7,1659464
veltoward_nose2ell_flyany_framebackup_nearfly,-2.491368e-02,7.729562e-01,1.039000e-01,8.961000e-01,2,7,6741
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.329758e-02,-2.827479e-01,7.424000e-01,2.576000e-01,2,7,93880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.346258e-02,7.880429e-01,1.132000e-01,8.868000e-01,2,7,5202
veltoward_nose2ell_flyany_framenearfly,6.985591e-03,-7.423054e-01,8.863000e-01,1.137000e-01,2,7,1358604
veltoward_nose2ell_flyany_frametouch,3.870073e-02,-5.473033e-01,8.055000e-01,1.945000e-01,2,7,171342
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-5.775900e-02,-3.414889e-01,8.079000e-01,1.921000e-01,2,7,659708
veltoward_nose2ell_flyfemale_frametouch,1.379518e-02,-6.362235e-01,8.352000e-01,1.648000e-01,2,7,21996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.386950e-01,-8.149472e-01,8.898000e-01,1.102000e-01,2,7,128107
veltoward_nose2ell_flymale_framenearfly,6.859100e-02,-1.411074e-01,6.302000e-01,3.698000e-01,2,7,698328
veltoward_nose2ell_flymale_frametouch,6.070076e-02,-3.915651e-01,7.396000e-01,2.604000e-01,2,7,149194
veltoward_nose2ell_flymale_framewingextension,1.128660e-01,-2.856129e-01,7.081000e-01,2.919000e-01,2,6,38096
wing_angle_diff_flyany_frameany,6.818611e-02,3.404251e-02,4.730000e-01,5.270000e-01,2,7,3260146
wing_angle_diff_flyany_frameattemptedcopulation,3.220160e-01,-1.352354e+00,9.980000e-01,2.000000e-03,2,6,20771
wing_angle_diff_flyany_framechase,2.148154e-02,-6.175253e-01,8.233000e-01,1.767000e-01,2,7,128685
wing_angle_diff_flyany_framenearfly,6.095223e-02,1.003840e+00,7.430000e-02,9.257000e-01,2,7,1358662
wing_angle_diff_flyany_frametouch,6.528851e-02,9.377831e-01,8.770000e-02,9.123000e-01,2,7,171342
wing_angle_diff_flyany_framewingextension,6.717059e-01,-2.892168e+00,1.000000e+00,0.000000e+00,2,6,38127
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.066166e-01,-1.967290e+00,9.961000e-01,3.900000e-03,2,7,215710
wing_angle_diff_flyfemale_frameany,5.602948e-02,-6.423487e-01,8.235000e-01,1.765000e-01,2,7,1599233
wing_angle_diff_flyfemale_framenearfly,5.138658e-02,6.948873e-01,1.525000e-01,8.475000e-01,2,7,659732
wing_angle_diff_flyfemale_frametouch,3.102884e-02,-2.076349e-01,5.774000e-01,4.226000e-01,2,7,22083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.957331e-02,4.734010e-01,2.097000e-01,7.903000e-01,2,7,1659534
wing_angle_diff_flymale_frameattemptedcopulation,3.245393e-01,-1.418155e+00,9.984000e-01,1.600000e-03,2,6,20617
wing_angle_diff_flymale_framechase,2.726387e-02,-7.589385e-01,8.960000e-01,1.040000e-01,2,7,128107
wing_angle_diff_flymale_framenearfly,7.245916e-02,1.156047e+00,5.090000e-02,9.491000e-01,2,7,698362
wing_angle_diff_flymale_frametouch,8.752768e-02,8.056406e-01,1.132000e-01,8.868000e-01,2,7,149194
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.309790e-01,-5.063148e-01,7.791000e-01,2.209000e-01,2,7,3260146
wing_angle_imbalance_flyany_framewingextension,5.408134e-01,-2.201715e+00,9.997000e-01,3.000000e-04,2,6,38127
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.306791e-01,-8.891543e-01,9.028000e-01,9.720000e-02,2,7,1599233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.313430e-01,-5.947744e-02,5.211000e-01,4.789000e-01,2,7,1659534
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.843513e-02,-6.436347e-02,5.507000e-01,4.493000e-01,2,7,3260146
wing_anglel_flyany_framewingextension,-3.378651e-01,1.854408e+00,1.800000e-03,9.982000e-01,2,6,38127
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.899379e-02,1.136273e+00,4.480000e-02,9.552000e-01,2,7,1599233
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.723009e-02,-9.323370e-01,9.266000e-01,7.340000e-02,2,7,1659534
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.975098e-02,-8.031841e-03,5.042000e-01,4.958000e-01,2,7,3260146
wing_angler_flyany_framewingextension,3.338408e-01,8.722418e-02,4.868000e-01,5.132000e-01,2,6,38127
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.703569e-02,1.696791e-01,4.084000e-01,5.916000e-01,2,7,1599233
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.234322e-02,-1.294094e-01,5.646000e-01,4.354000e-01,2,7,1659534
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.522508e-01,-1.610993e+00,9.838000e-01,1.620000e-02,2,7,3260146
wing_areal_mm_flyany_framewingextension,9.054919e-01,-1.579661e+00,9.936000e-01,6.400000e-03,2,6,38127
wing_areal_mm_flyany_framewinggrooming,6.276414e-01,3.416638e-01,3.100000e-01,6.900000e-01,2,7,215710
wing_areal_mm_flyfemale_frameany,8.796835e-01,-1.969400e+00,9.939000e-01,6.100000e-03,2,7,1599233
wing_areal_mm_flymale_frameany,8.256133e-01,-8.881984e-01,8.872000e-01,1.128000e-01,2,7,1659534
wing_arear_mm_flyany_frameany,8.552353e-01,-1.626149e+00,9.857000e-01,1.430000e-02,2,7,3260146
wing_arear_mm_flyany_framewingextension,9.173984e-01,4.624448e-01,2.582000e-01,7.418000e-01,2,6,38127
wing_arear_mm_flyany_framewinggrooming,6.508368e-01,1.064545e+00,6.370000e-02,9.363000e-01,2,7,215710
wing_arear_mm_flyfemale_frameany,8.865836e-01,-1.867056e+00,9.923000e-01,7.700000e-03,2,7,1599233
wing_arear_mm_flymale_frameany,8.254105e-01,-1.034808e+00,9.244000e-01,7.560000e-02,2,7,1659534
wing_trough_angle_flyany_frameany,4.358673e-03,7.119614e-03,5.034000e-01,4.966000e-01,2,7,3260146
wing_trough_angle_flyany_framewingextension,-4.902074e-03,9.750553e-01,7.070000e-02,9.293000e-01,2,6,38127
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.599690e-03,1.019000e+00,7.730000e-02,9.227000e-01,2,7,1599233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.306624e-03,-8.399901e-01,8.885000e-01,1.115000e-01,2,7,1659534
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.587552e+00,1.260420e+00,3.760000e-02,9.624000e-01,2,7,3260146
y_mm_flyany_frameany,-1.476296e-01,3.345644e-02,4.996000e-01,5.004000e-01,2,7,3260146
yaw_flyany_framemove,-2.914381e-03,-7.664175e-03,5.186000e-01,4.814000e-01,2,7,1684853
yaw_flyfemale_framemove,-8.329332e-03,-6.226119e-01,8.151000e-01,1.849000e-01,2,7,847911
yaw_flymale_framemove,6.855548e-03,9.396095e-01,1.008000e-01,8.992000e-01,2,7,836423
