field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.388728e-01,-7.351173e-01,8.728000e-01,1.272000e-01,2,8,358968
nflies_close_flyfemale_frameany,4.573689e-01,-1.334389e+00,9.826000e-01,1.740000e-02,2,8,1915272
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.350784e-01,-1.604122e+00,9.960000e-01,4.000000e-03,2,8,1869088
nflies_close_flymale_framechase,1.220187e+00,-5.078047e-01,7.032000e-01,2.968000e-01,1,5,8583
nflies_close_flymale_framewingextension,8.960569e-01,-4.654626e-01,7.832000e-01,2.168000e-01,1,3,4689
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.072592e+00,-2.000886e-01,6.407000e-01,3.593000e-01,2,8,3787521
nwingsdetected_flyany_framewingextension,1.968361e+00,5.388393e-01,2.549000e-01,7.451000e-01,1,3,4739
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.500816e+00,8.171726e-01,1.308000e-01,8.692000e-01,2,8,358968
nwingsdetected_flyfemale_frameany,1.059370e+00,-3.788519e-01,7.205000e-01,2.795000e-01,2,8,1915272
nwingsdetected_flymale_frameany,1.085983e+00,-3.915944e-04,4.951000e-01,5.049000e-01,2,8,1869088
phi_flyany_frameany,-9.340434e-03,-1.219664e+00,9.970000e-01,3.000000e-03,2,8,3787521
phisideways_flyany_framemove,4.289511e-01,-4.313965e-01,7.512000e-01,2.488000e-01,2,8,1699431
phisideways_flyfemale_framemove,4.292048e-01,-6.909659e-01,8.563000e-01,1.437000e-01,2,8,877927
phisideways_flymale_framemove,4.293119e-01,-1.600665e-01,5.843000e-01,4.157000e-01,2,8,820969
theta_mm_flyany_frameany,-1.781620e-02,-8.825053e-01,9.094000e-01,9.060000e-02,2,8,3787521
velmag_ctr_flyany_frameany,6.455408e+00,-1.051046e+00,9.384000e-01,6.160000e-02,2,8,3787363
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.577089e+00,2.482966e+00,6.000000e-04,9.994000e-01,2,8,16618
velmag_ctr_flyany_framebodyturn,1.099742e+01,5.212764e-01,2.470000e-01,7.530000e-01,2,8,32608
velmag_ctr_flyany_framecrabwalkall,1.457476e+01,7.344041e-01,1.445000e-01,8.555000e-01,2,8,308875
velmag_ctr_flyany_framecrabwalkextreme,8.514108e+00,2.648684e+00,1.000000e-04,9.999000e-01,2,8,7376
velmag_ctr_flyany_framejump,5.375203e+01,1.552428e+00,1.370000e-02,9.863000e-01,2,7,6425
velmag_ctr_flyany_framemove,1.344645e+01,9.323766e-01,8.370000e-02,9.163000e-01,2,8,1699273
velmag_ctr_flyany_framenearfly,6.392195e+00,-4.765506e-01,7.719000e-01,2.281000e-01,2,8,1243511
velmag_ctr_flyany_framenearwall,7.909525e+00,-1.007664e-01,5.664000e-01,4.336000e-01,2,8,2722570
velmag_ctr_flyany_framenotnearfly_notnearwall,3.361577e+00,-1.578933e+00,9.895000e-01,1.050000e-02,2,8,867138
velmag_ctr_flyany_framepivotcenter,2.385736e+00,-1.249855e-01,3.827000e-01,6.173000e-01,2,8,3584
velmag_ctr_flyany_framepivottail,1.032989e+01,8.258726e-01,1.211000e-01,8.789000e-01,2,8,113494
velmag_ctr_flyany_framerighting,1.566523e+01,-4.346164e-01,7.322000e-01,2.678000e-01,2,6,5533
velmag_ctr_flyany_framestop,5.940534e-01,-2.007037e+00,9.972000e-01,2.800000e-03,2,8,2088090
velmag_ctr_flyany_frametouch,5.923408e+00,1.504428e+00,1.770000e-02,9.823000e-01,2,8,66508
velmag_ctr_flyany_framewalk,1.714190e+01,5.751928e-01,2.182000e-01,7.818000e-01,2,8,1035948
velmag_ctr_flyany_framewingextension,6.355970e+00,1.196429e+00,1.216000e-01,8.784000e-01,1,3,4738
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.693719e-01,-2.578646e+00,1.000000e+00,0.000000e+00,2,8,358959
velmag_ctr_flyfemale_frameany,6.221101e+00,-8.103495e-01,8.799000e-01,1.201000e-01,2,8,1915193
velmag_ctr_flymale_frameany,6.700295e+00,-1.126134e+00,9.542000e-01,4.580000e-02,2,8,1869009
velmag_ctr_flymale_framechase,1.715321e+01,1.048920e+00,1.452000e-01,8.548000e-01,1,5,8583
velmag_flyany_frameany,5.536813e+00,-9.882823e-01,9.292000e-01,7.080000e-02,2,8,3787363
velmag_flyfemale_frameany,5.288395e+00,-7.424313e-01,8.589000e-01,1.411000e-01,2,8,1915193
velmag_flymale_frameany,5.797596e+00,-1.068187e+00,9.452000e-01,5.480000e-02,2,8,1869009
velmag_nose_flyany_frameany,6.839347e+00,-1.057278e+00,9.403000e-01,5.970000e-02,2,8,3787363
velmag_nose_flyfemale_frameany,6.622915e+00,-8.256343e-01,8.851000e-01,1.149000e-01,2,8,1915193
velmag_nose_flymale_frameany,7.064489e+00,-1.128842e+00,9.547000e-01,4.530000e-02,2,8,1869009
velmag_tail_flyany_frameany,6.842061e+00,-1.047921e+00,9.381000e-01,6.190000e-02,2,8,3787363
velmag_tail_flyfemale_frameany,6.621221e+00,-8.243299e-01,8.849000e-01,1.151000e-01,2,8,1915193
velmag_tail_flymale_frameany,7.072115e+00,-1.111767e+00,9.521000e-01,4.790000e-02,2,8,1869009
veltoward_nose2ell_flyany_framebackup_nearfly,-8.119977e-01,-6.439537e-02,6.197000e-01,3.803000e-01,2,8,8361
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.227348e-01,5.964849e-01,1.661000e-01,8.339000e-01,2,8,86463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.536250e-01,-5.352516e-01,8.284000e-01,1.716000e-01,2,8,3307
veltoward_nose2ell_flyany_framenearfly,2.085361e-01,-1.768492e-01,6.946000e-01,3.054000e-01,2,8,1243511
veltoward_nose2ell_flyany_frametouch,5.413102e-01,1.641660e-01,3.330000e-01,6.670000e-01,2,8,66508
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,210
veltoward_nose2ell_flyfemale_framenearfly,1.231073e-01,5.187465e-01,1.668000e-01,8.332000e-01,2,8,632601
veltoward_nose2ell_flyfemale_frametouch,4.162871e-01,1.766308e+00,1.600000e-02,9.840000e-01,2,8,31322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.564927e+01,5.118391e-01,1.904000e-01,8.096000e-01,1,5,8583
veltoward_nose2ell_flymale_framenearfly,2.968181e-01,-5.315357e-01,8.211000e-01,1.789000e-01,2,8,610272
veltoward_nose2ell_flymale_frametouch,6.715020e-01,-3.607041e-01,7.442000e-01,2.558000e-01,2,8,35162
veltoward_nose2ell_flymale_framewingextension,5.338275e+00,1.528259e+00,1.039000e-01,8.961000e-01,1,3,4688
wing_angle_diff_flyany_frameany,6.363668e-02,-4.448255e-01,7.647000e-01,2.353000e-01,2,8,3787521
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.464868e-02,1.433281e-02,4.315000e-01,5.685000e-01,1,5,9291
wing_angle_diff_flyany_framenearfly,4.602251e-02,-3.596308e-01,6.995000e-01,3.005000e-01,2,8,1243561
wing_angle_diff_flyany_frametouch,4.488378e-02,6.060140e-02,4.060000e-01,5.940000e-01,2,8,66508
wing_angle_diff_flyany_framewingextension,8.637321e-01,1.658684e+00,3.570000e-02,9.643000e-01,1,3,4739
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.543615e-01,-5.693289e-01,8.183000e-01,1.817000e-01,2,8,358968
wing_angle_diff_flyfemale_frameany,5.375598e-02,-9.439311e-01,9.284000e-01,7.160000e-02,2,8,1915272
wing_angle_diff_flyfemale_framenearfly,3.739040e-02,-9.239666e-01,9.265000e-01,7.350000e-02,2,8,632626
wing_angle_diff_flyfemale_frametouch,2.677914e-02,-7.198954e-01,8.735000e-01,1.265000e-01,2,8,31334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.357909e-02,4.916099e-02,4.493000e-01,5.507000e-01,2,8,1869088
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.236387e-02,6.359685e-01,2.422000e-01,7.578000e-01,1,5,8583
wing_angle_diff_flymale_framenearfly,5.469877e-02,8.717982e-02,3.824000e-01,6.176000e-01,2,8,610297
wing_angle_diff_flymale_frametouch,6.349123e-02,3.591014e-01,2.482000e-01,7.518000e-01,2,8,35162
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.311212e-01,1.649985e-01,3.915000e-01,6.085000e-01,2,8,3787521
wing_angle_imbalance_flyany_framewingextension,6.491109e-01,3.611747e-01,3.254000e-01,6.746000e-01,1,3,4739
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.314348e-01,-2.754914e-01,6.800000e-01,3.200000e-01,2,8,1915272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.308139e-01,4.733878e-01,2.036000e-01,7.964000e-01,2,8,1869088
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.346165e-02,5.718236e-01,1.815000e-01,8.185000e-01,2,8,3787521
wing_anglel_flyany_framewingextension,-4.295230e-01,4.681062e-01,2.824000e-01,7.176000e-01,1,3,4739
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.731423e-02,1.257360e+00,2.550000e-02,9.745000e-01,2,8,1915272
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.980124e-02,-1.801968e-01,6.317000e-01,3.683000e-01,2,8,1869088
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.017503e-02,-1.760809e-01,6.098000e-01,3.902000e-01,2,8,3787521
wing_angler_flyany_framewingextension,4.342091e-01,1.463240e+00,4.710000e-02,9.529000e-01,1,3,4739
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.644174e-02,-1.767814e-01,6.144000e-01,3.856000e-01,2,8,1915272
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.377784e-02,-9.535755e-02,5.450000e-01,4.550000e-01,2,8,1869088
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.269198e-01,1.245676e+00,3.220000e-02,9.678000e-01,2,8,3787521
wing_areal_mm_flyany_framewingextension,9.766365e-01,-4.651202e-01,6.988000e-01,3.012000e-01,1,3,4739
wing_areal_mm_flyany_framewinggrooming,6.364385e-01,1.584208e+00,9.800000e-03,9.902000e-01,2,8,358968
wing_areal_mm_flyfemale_frameany,9.793028e-01,1.078025e+00,5.100000e-02,9.490000e-01,2,8,1915272
wing_areal_mm_flymale_frameany,8.736170e-01,1.147232e+00,4.460000e-02,9.554000e-01,2,8,1869088
wing_arear_mm_flyany_frameany,9.321206e-01,1.290108e+00,2.690000e-02,9.731000e-01,2,8,3787521
wing_arear_mm_flyany_framewingextension,9.331120e-01,5.937761e-01,2.557000e-01,7.443000e-01,1,3,4739
wing_arear_mm_flyany_framewinggrooming,6.503700e-01,1.887558e+00,1.900000e-03,9.981000e-01,2,8,358968
wing_arear_mm_flyfemale_frameany,9.832116e-01,1.090111e+00,4.850000e-02,9.515000e-01,2,8,1915272
wing_arear_mm_flymale_frameany,8.798937e-01,1.225806e+00,3.670000e-02,9.633000e-01,2,8,1869088
wing_trough_angle_flyany_frameany,6.838033e-03,3.835288e-01,2.904000e-01,7.096000e-01,2,8,3787521
wing_trough_angle_flyany_framewingextension,-1.127858e-02,8.042820e-01,1.763000e-01,8.237000e-01,1,3,4739
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.657802e-03,9.386190e-01,8.090000e-02,9.191000e-01,2,8,1915272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.868954e-03,-3.208921e-01,6.865000e-01,3.135000e-01,2,8,1869088
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.688604e+00,-6.713368e-01,8.508000e-01,1.492000e-01,2,8,3787521
y_mm_flyany_frameany,-1.832479e-01,-3.818151e-02,5.501000e-01,4.499000e-01,2,8,3787521
yaw_flyany_framemove,-5.028772e-03,-2.503054e-01,6.474000e-01,3.526000e-01,2,8,1699431
yaw_flyfemale_framemove,-1.021260e-02,-6.301326e-01,8.342000e-01,1.658000e-01,2,8,877927
yaw_flymale_framemove,1.615281e-03,3.929053e-01,2.675000e-01,7.325000e-01,2,8,820969
