field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,5.057197e-01,-6.893971e-01,6.829000e-01,3.171000e-01,1,4,1186
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.495810e-01,-9.820177e-01,9.353000e-01,6.470000e-02,2,8,26606
nflies_close_flyany_framerightingstart,3.727283e-01,-8.655381e-01,8.134000e-01,1.866000e-01,1,2,456
nflies_close_flyany_framestop,3.455600e-01,-8.709243e-01,9.012000e-01,9.880000e-02,2,8,1241473
nflies_close_flyany_frametouch,1.547564e+00,-2.529162e-01,5.932000e-01,4.068000e-01,2,8,91558
nflies_close_flyany_framewalk,3.650070e-01,-1.114901e+00,9.626000e-01,3.740000e-02,2,8,1466299
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.377491e-01,-1.530939e+00,9.923000e-01,7.700000e-03,2,8,240752
nflies_close_flyfemale_frameany,4.599838e-01,-7.312695e-01,8.564000e-01,1.436000e-01,2,8,1876646
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.580435e-01,-1.134453e+00,9.631000e-01,3.690000e-02,2,8,1879983
nflies_close_flymale_framechase,1.283348e+00,4.125133e-01,2.183000e-01,7.817000e-01,2,7,14174
nflies_close_flymale_framewingextension,9.913884e-01,-2.296300e-01,6.902000e-01,3.098000e-01,1,4,4725
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.052322e+00,-8.374997e-01,9.169000e-01,8.310000e-02,2,8,3762579
nwingsdetected_flyany_framewingextension,1.974635e+00,6.323452e-01,2.061000e-01,7.939000e-01,1,4,4883
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.441972e+00,-3.673734e-01,7.333000e-01,2.667000e-01,2,8,240752
nwingsdetected_flyfemale_frameany,1.030161e+00,-1.873523e+00,9.980000e-01,2.000000e-03,2,8,1876646
nwingsdetected_flymale_frameany,1.074652e+00,7.074123e-02,4.406000e-01,5.594000e-01,2,8,1879983
phi_flyany_frameany,-4.769678e-03,-5.442553e-01,8.836000e-01,1.164000e-01,2,8,3762579
phisideways_flyany_framemove,4.148187e-01,2.294860e-01,3.545000e-01,6.455000e-01,2,8,2521106
phisideways_flyfemale_framemove,4.178400e-01,9.625233e-02,4.469000e-01,5.531000e-01,2,8,1272169
phisideways_flymale_framemove,4.119403e-01,2.685895e-01,3.416000e-01,6.584000e-01,2,8,1245561
theta_mm_flyany_frameany,-9.892462e-03,-6.904883e-01,8.518000e-01,1.482000e-01,2,8,3762579
velmag_ctr_flyany_frameany,9.483566e+00,1.052294e+00,6.360000e-02,9.364000e-01,2,8,3762420
velmag_ctr_flyany_frameattemptedcopulation,4.035408e+00,4.735847e-01,2.264000e-01,7.736000e-01,1,2,638
velmag_ctr_flyany_framebackup,8.600194e+00,9.574762e-01,8.110000e-02,9.189000e-01,2,8,20784
velmag_ctr_flyany_framebodyturn,1.120442e+01,8.230215e-01,1.216000e-01,8.784000e-01,2,8,48985
velmag_ctr_flyany_framecrabwalkall,1.469997e+01,3.633389e-01,3.167000e-01,6.833000e-01,2,8,382877
velmag_ctr_flyany_framecrabwalkextreme,7.794511e+00,7.789393e-01,1.488000e-01,8.512000e-01,2,8,12780
velmag_ctr_flyany_framejump,5.526513e+01,1.937946e+00,1.200000e-03,9.988000e-01,2,8,16902
velmag_ctr_flyany_framemove,1.368884e+01,4.077636e-01,2.968000e-01,7.032000e-01,2,8,2520947
velmag_ctr_flyany_framenearfly,8.761244e+00,9.367438e-01,8.840000e-02,9.116000e-01,2,8,1253366
velmag_ctr_flyany_framenearwall,1.008836e+01,8.011817e-01,1.279000e-01,8.721000e-01,2,8,3005823
velmag_ctr_flyany_framenotnearfly_notnearwall,7.525819e+00,1.303348e+00,2.990000e-02,9.701000e-01,2,8,675866
velmag_ctr_flyany_framepivotcenter,3.541463e+00,2.741169e+00,0.000000e+00,1.000000e+00,1,4,1186
velmag_ctr_flyany_framepivottail,1.023604e+01,8.230750e-01,1.191000e-01,8.809000e-01,2,8,100700
velmag_ctr_flyany_framerighting,1.712277e+01,1.090613e+00,5.680000e-02,9.432000e-01,2,8,15968
velmag_ctr_flyany_framestop,7.787441e-01,2.053112e+00,3.400000e-03,9.966000e-01,2,8,1241473
velmag_ctr_flyany_frametouch,6.144860e+00,1.388443e+00,2.320000e-02,9.768000e-01,2,8,91558
velmag_ctr_flyany_framewalk,1.745523e+01,2.362501e-01,3.961000e-01,6.039000e-01,2,8,1466291
velmag_ctr_flyany_framewingextension,6.018723e+00,1.023548e+00,1.641000e-01,8.359000e-01,1,4,4883
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.008090e-01,7.482826e-01,1.350000e-01,8.650000e-01,2,8,240745
velmag_ctr_flyfemale_frameany,9.300596e+00,1.297106e+00,3.040000e-02,9.696000e-01,2,8,1876566
velmag_ctr_flymale_frameany,9.661998e+00,6.961920e-01,1.453000e-01,8.547000e-01,2,8,1879905
velmag_ctr_flymale_framechase,1.566867e+01,1.448923e-01,4.522000e-01,5.478000e-01,2,7,14174
velmag_flyany_frameany,8.237236e+00,9.252165e-01,8.800000e-02,9.120000e-01,2,8,3762420
velmag_flyfemale_frameany,8.003089e+00,1.186229e+00,4.150000e-02,9.585000e-01,2,8,1876566
velmag_flymale_frameany,8.466774e+00,5.801618e-01,1.864000e-01,8.136000e-01,2,8,1879905
velmag_nose_flyany_frameany,9.909318e+00,1.100705e+00,5.620000e-02,9.438000e-01,2,8,3762420
velmag_nose_flyfemale_frameany,9.764309e+00,1.340180e+00,2.710000e-02,9.729000e-01,2,8,1876566
velmag_nose_flymale_frameany,1.004931e+01,7.394230e-01,1.317000e-01,8.683000e-01,2,8,1879905
velmag_tail_flyany_frameany,9.916542e+00,1.099732e+00,5.630000e-02,9.437000e-01,2,8,3762420
velmag_tail_flyfemale_frameany,9.781918e+00,1.348890e+00,2.580000e-02,9.742000e-01,2,8,1876566
velmag_tail_flymale_frameany,1.004639e+01,7.294592e-01,1.346000e-01,8.654000e-01,2,8,1879905
veltoward_nose2ell_flyany_framebackup_nearfly,-1.001809e+00,-7.283766e-01,8.712000e-01,1.288000e-01,2,8,12387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.530434e-01,9.693839e-01,7.430000e-02,9.257000e-01,2,8,115383
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.652301e-01,2.633631e-01,3.025000e-01,6.975000e-01,2,8,7012
veltoward_nose2ell_flyany_framenearfly,2.498518e-01,3.779774e-01,2.437000e-01,7.563000e-01,2,8,1253366
veltoward_nose2ell_flyany_frametouch,3.679367e-01,-8.513285e-01,9.263000e-01,7.370000e-02,2,8,91558
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,8.680463e-02,6.068680e-01,1.346000e-01,8.654000e-01,2,8,622957
veltoward_nose2ell_flyfemale_frametouch,2.033974e-01,-2.550491e-01,6.883000e-01,3.117000e-01,2,8,40857
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.840523e+00,-1.854410e-01,7.192000e-01,2.808000e-01,2,7,14174
veltoward_nose2ell_flymale_framenearfly,3.997753e-01,-3.312183e-01,7.385000e-01,2.615000e-01,2,8,628686
veltoward_nose2ell_flymale_frametouch,4.643772e-01,-9.898437e-01,9.454000e-01,5.460000e-02,2,8,50450
veltoward_nose2ell_flymale_framewingextension,3.328952e+00,-1.286733e-01,7.165000e-01,2.835000e-01,1,4,4725
wing_angle_diff_flyany_frameany,5.501112e-02,-5.397950e-01,8.059000e-01,1.941000e-01,2,8,3762579
wing_angle_diff_flyany_frameattemptedcopulation,5.095081e-01,5.087921e-01,2.254000e-01,7.746000e-01,1,2,638
wing_angle_diff_flyany_framechase,2.583299e-02,-3.659601e-01,6.849000e-01,3.151000e-01,2,8,15574
wing_angle_diff_flyany_framenearfly,3.599674e-02,-7.933738e-01,9.159000e-01,8.410000e-02,2,8,1253421
wing_angle_diff_flyany_frametouch,4.013581e-02,-7.118237e-01,8.780000e-01,1.220000e-01,2,8,91558
wing_angle_diff_flyany_framewingextension,7.600420e-01,-9.749462e-01,8.871000e-01,1.129000e-01,1,4,4883
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.314148e-01,-3.350237e-01,7.189000e-01,2.811000e-01,2,8,240752
wing_angle_diff_flyfemale_frameany,4.313197e-02,-1.325727e+00,9.816000e-01,1.840000e-02,2,8,1876646
wing_angle_diff_flyfemale_framenearfly,2.796723e-02,-1.281414e+00,9.830000e-01,1.700000e-02,2,8,622988
wing_angle_diff_flyfemale_frametouch,2.614425e-02,-5.760037e-01,8.078000e-01,1.922000e-01,2,8,40894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.692771e-02,1.689754e-01,3.680000e-01,6.320000e-01,2,8,1879983
wing_angle_diff_flymale_frameattemptedcopulation,5.241866e-01,5.639023e-01,2.282000e-01,7.718000e-01,1,2,638
wing_angle_diff_flymale_framechase,3.425279e-02,-5.083733e-01,7.806000e-01,2.194000e-01,2,7,14174
wing_angle_diff_flymale_framenearfly,4.345645e-02,-3.465397e-01,7.159000e-01,2.841000e-01,2,8,628710
wing_angle_diff_flymale_frametouch,5.033158e-02,-7.515392e-01,9.001000e-01,9.990000e-02,2,8,50450
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.329511e-01,-3.473518e-01,7.207000e-01,2.793000e-01,2,8,3762579
wing_angle_imbalance_flyany_framewingextension,5.602982e-01,-1.584111e+00,9.712000e-01,2.880000e-02,1,4,4883
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.331816e-01,-8.503579e-01,9.122000e-01,8.780000e-02,2,8,1876646
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.329127e-01,1.549758e-01,3.808000e-01,6.192000e-01,2,8,1879983
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.780947e-02,8.332647e-01,8.820000e-02,9.118000e-01,2,8,3762579
wing_anglel_flyany_framewingextension,-4.260505e-01,4.457256e-01,2.846000e-01,7.154000e-01,1,4,4883
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.056793e-02,1.745916e+00,1.200000e-03,9.988000e-01,2,8,1876646
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.518840e-02,-1.668007e-01,6.245000e-01,3.755000e-01,2,8,1879983
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.720165e-02,-6.819087e-02,5.541000e-01,4.459000e-01,2,8,3762579
wing_angler_flyany_framewingextension,3.339915e-01,-1.478391e-01,5.772000e-01,4.228000e-01,1,4,4883
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.256404e-02,-2.689658e-01,6.636000e-01,3.364000e-01,2,8,1876646
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.173931e-02,1.168927e-01,4.082000e-01,5.918000e-01,2,8,1879983
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.960197e-01,-1.996903e-01,6.071000e-01,3.929000e-01,2,8,3762579
wing_areal_mm_flyany_framewingextension,9.971085e-01,1.721671e-01,4.406000e-01,5.594000e-01,1,4,4883
wing_areal_mm_flyany_framewinggrooming,6.032941e-01,-5.902078e-01,7.879000e-01,2.121000e-01,2,8,240752
wing_areal_mm_flyfemale_frameany,9.240924e-01,-6.277094e-01,8.115000e-01,1.885000e-01,2,8,1876646
wing_areal_mm_flymale_frameany,8.684590e-01,3.178634e-01,3.029000e-01,6.971000e-01,2,8,1879983
wing_arear_mm_flyany_frameany,8.986687e-01,-2.336225e-01,6.288000e-01,3.712000e-01,2,8,3762579
wing_arear_mm_flyany_framewingextension,9.229456e-01,5.340618e-01,2.693000e-01,7.307000e-01,1,4,4883
wing_arear_mm_flyany_framewinggrooming,6.230949e-01,1.888161e-02,4.756000e-01,5.244000e-01,2,8,240752
wing_arear_mm_flyfemale_frameany,9.305946e-01,-5.614086e-01,7.838000e-01,2.162000e-01,2,8,1876646
wing_arear_mm_flymale_frameany,8.670916e-01,1.587620e-01,3.893000e-01,6.107000e-01,2,8,1879983
wing_trough_angle_flyany_frameany,7.901821e-03,7.025984e-01,1.455000e-01,8.545000e-01,2,8,3762579
wing_trough_angle_flyany_framewingextension,-3.880291e-02,1.653674e-01,4.051000e-01,5.949000e-01,1,4,4883
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.475710e-03,1.186253e+00,3.730000e-02,9.627000e-01,2,8,1876646
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.244908e-03,-9.060120e-02,5.579000e-01,4.421000e-01,2,8,1879983
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.500830e+00,-3.948486e-01,7.340000e-01,2.660000e-01,2,8,3762579
y_mm_flyany_frameany,8.163843e-02,2.154260e-01,3.903000e-01,6.097000e-01,2,8,3762579
yaw_flyany_framemove,-9.302709e-03,-6.496702e-01,8.331000e-01,1.669000e-01,2,8,2521106
yaw_flyfemale_framemove,-6.453231e-03,-2.903134e-01,6.815000e-01,3.185000e-01,2,8,1272169
yaw_flymale_framemove,-1.152690e-02,-5.549518e-01,7.894000e-01,2.106000e-01,2,8,1245561
