field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,5.427194e-01,2.291971e+00,2.920000e-02,9.708000e-01,1,4,482873
nflies_close_flyany_framewingflick,8.680051e-01,-1.107142e+00,9.365000e-01,6.350000e-02,1,2,546
nflies_close_flyany_framewinggrooming,2.968439e-01,1.280353e+00,9.560000e-02,9.044000e-01,1,4,115594
nflies_close_flyfemale_frameany,7.207561e-01,3.321534e+00,1.160000e-02,9.884000e-01,1,4,936815
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.268192e-01,2.289652e+00,2.770000e-02,9.723000e-01,1,4,978868
nflies_close_flymale_framechase,1.300704e+00,-6.299534e-02,4.622000e-01,5.378000e-01,1,3,4811
nflies_close_flymale_framewingextension,1.378724e+00,1.674143e+00,2.300000e-02,9.770000e-01,1,3,2026
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
nwingsdetected_flyany_frameany,1.103452e+00,2.314129e+00,1.130000e-02,9.887000e-01,1,4,1917705
nwingsdetected_flyany_framewingextension,1.936449e+00,-1.056561e+00,8.710000e-01,1.290000e-01,1,3,2054
nwingsdetected_flyany_framewingflick,1.788902e+00,-4.752307e-02,4.345000e-01,5.655000e-01,1,2,546
nwingsdetected_flyany_framewinggrooming,1.458010e+00,-5.377386e-01,7.450000e-01,2.550000e-01,1,4,115594
nwingsdetected_flyfemale_frameany,1.060468e+00,-3.203926e-01,6.502000e-01,3.498000e-01,1,4,936815
nwingsdetected_flymale_frameany,1.143230e+00,3.255609e+00,0.000000e+00,1.000000e+00,1,4,978868
phi_flyany_frameany,1.063086e-03,-1.402756e-01,6.062000e-01,3.938000e-01,1,4,1917705
phisideways_flyany_framemove,4.530534e-01,1.935711e+00,2.630000e-02,9.737000e-01,1,4,1008268
phisideways_flyfemale_framemove,4.437332e-01,1.288161e+00,8.340000e-02,9.166000e-01,1,4,513427
phisideways_flymale_framemove,4.619764e-01,1.947184e+00,3.530000e-02,9.647000e-01,1,4,494337
theta_mm_flyany_frameany,-2.544515e-02,-9.794401e-01,8.652000e-01,1.348000e-01,1,4,1917705
velmag_ctr_flyany_frameany,5.642331e+00,-2.480910e+00,9.925000e-01,7.500000e-03,1,4,1917623
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
velmag_ctr_flyany_framebackup,8.143798e+00,-1.822698e-02,4.991000e-01,5.009000e-01,1,4,10165
velmag_ctr_flyany_framebodyturn,9.106844e+00,-2.110675e+00,9.776000e-01,2.240000e-02,1,4,10424
velmag_ctr_flyany_framecrabwalkall,1.112506e+01,-3.056118e+00,1.000000e+00,0.000000e+00,1,4,153529
velmag_ctr_flyany_framecrabwalkextreme,7.188746e+00,-7.050955e-01,7.606000e-01,2.394000e-01,1,4,4382
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,222
velmag_ctr_flyany_framemove,1.018955e+01,-2.979005e+00,1.000000e+00,0.000000e+00,1,4,1008186
velmag_ctr_flyany_framenearfly,5.274632e+00,-2.578532e+00,9.955000e-01,4.500000e-03,1,4,853182
velmag_ctr_flyany_framenearwall,6.490094e+00,-2.774744e+00,9.967000e-01,3.300000e-03,1,4,1451948
velmag_ctr_flyany_framenotnearfly_notnearwall,3.915951e+00,-6.243231e-01,7.447000e-01,2.553000e-01,1,4,327619
velmag_ctr_flyany_framepivotcenter,2.020858e+00,-1.600203e+00,9.783000e-01,2.170000e-02,1,2,475
velmag_ctr_flyany_framepivottail,8.405582e+00,-1.818795e+00,9.722000e-01,2.780000e-02,1,4,49783
velmag_ctr_flyany_framerighting,1.536999e+01,-1.259087e+00,9.118000e-01,8.820000e-02,1,4,4146
velmag_ctr_flyany_framestop,5.664546e-01,-2.671172e+00,9.922000e-01,7.800000e-03,1,4,909437
velmag_ctr_flyany_frametouch,4.746276e+00,-2.055253e+00,9.832000e-01,1.680000e-02,1,4,70609
velmag_ctr_flyany_framewalk,1.411710e+01,-2.828762e+00,9.975000e-01,2.500000e-03,1,4,482869
velmag_ctr_flyany_framewingextension,8.713945e+00,2.929656e+00,1.300000e-03,9.987000e-01,1,3,2054
velmag_ctr_flyany_framewingflick,1.486601e+01,-1.030546e+00,1.000000e+00,0.000000e+00,1,2,546
velmag_ctr_flyany_framewinggrooming,7.968379e-01,-1.944952e+00,9.883000e-01,1.170000e-02,1,4,115592
velmag_ctr_flyfemale_frameany,5.687075e+00,-1.823297e+00,9.618000e-01,3.820000e-02,1,4,936774
velmag_ctr_flymale_frameany,5.615370e+00,-2.753976e+00,9.988000e-01,1.200000e-03,1,4,978827
velmag_ctr_flymale_framechase,1.371944e+01,-1.093634e+00,8.832000e-01,1.168000e-01,1,3,4811
velmag_flyany_frameany,4.731930e+00,-2.510437e+00,9.937000e-01,6.300000e-03,1,4,1917623
velmag_flyfemale_frameany,4.745757e+00,-1.858666e+00,9.642000e-01,3.580000e-02,1,4,936774
velmag_flymale_frameany,4.733859e+00,-2.761913e+00,9.988000e-01,1.200000e-03,1,4,978827
velmag_nose_flyany_frameany,6.021444e+00,-2.484557e+00,9.925000e-01,7.500000e-03,1,4,1917623
velmag_nose_flyfemale_frameany,6.077853e+00,-1.841109e+00,9.634000e-01,3.660000e-02,1,4,936774
velmag_nose_flymale_frameany,5.982121e+00,-2.754094e+00,9.988000e-01,1.200000e-03,1,4,978827
velmag_tail_flyany_frameany,6.016305e+00,-2.483532e+00,9.925000e-01,7.500000e-03,1,4,1917623
velmag_tail_flyfemale_frameany,6.076739e+00,-1.839709e+00,9.656000e-01,3.440000e-02,1,4,936774
velmag_tail_flymale_frameany,5.973599e+00,-2.750927e+00,9.988000e-01,1.200000e-03,1,4,978827
veltoward_nose2ell_flyany_framebackup_nearfly,-1.295711e+00,5.163484e-01,1.836000e-01,8.164000e-01,1,4,6624
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.175088e-01,7.050819e-01,1.539000e-01,8.461000e-01,1,4,58523
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.363255e+00,-7.666932e-01,8.550000e-01,1.450000e-01,1,4,2482
veltoward_nose2ell_flyany_framenearfly,3.864923e-01,-5.142159e-01,8.357000e-01,1.643000e-01,1,4,853182
veltoward_nose2ell_flyany_frametouch,9.700766e-01,-1.240118e-01,7.360000e-01,2.640000e-01,1,4,70609
veltoward_nose2ell_flyfemale_framechase,9.051214e+00,2.662347e-01,3.058000e-01,6.942000e-01,1,4,1953
veltoward_nose2ell_flyfemale_framenearfly,3.913723e-01,1.793289e+00,3.020000e-02,9.698000e-01,1,4,431006
veltoward_nose2ell_flyfemale_frametouch,8.405430e-01,3.797847e+00,4.700000e-03,9.953000e-01,1,4,36052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.298862e+01,-5.932279e-01,8.683000e-01,1.317000e-01,1,3,4811
veltoward_nose2ell_flymale_framenearfly,3.761125e-01,-1.859663e+00,9.860000e-01,1.400000e-02,1,4,421486
veltoward_nose2ell_flymale_frametouch,1.086976e+00,-1.353450e+00,9.364000e-01,6.360000e-02,1,4,34402
veltoward_nose2ell_flymale_framewingextension,6.734000e+00,2.657885e+00,3.400000e-02,9.660000e-01,1,3,2026
wing_angle_diff_flyany_frameany,7.841449e-02,9.516791e-01,1.668000e-01,8.332000e-01,1,4,1917705
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
wing_angle_diff_flyany_framechase,5.141662e-02,9.023471e-01,1.521000e-01,8.479000e-01,1,4,6899
wing_angle_diff_flyany_framenearfly,6.763163e-02,1.699280e+00,4.280000e-02,9.572000e-01,1,4,853216
wing_angle_diff_flyany_frametouch,6.556799e-02,8.351520e-01,1.625000e-01,8.375000e-01,1,4,70609
wing_angle_diff_flyany_framewingextension,8.187313e-01,5.359305e-01,2.943000e-01,7.057000e-01,1,3,2054
wing_angle_diff_flyany_framewingflick,5.196570e-01,-2.041305e+00,1.000000e+00,0.000000e+00,1,2,546
wing_angle_diff_flyany_framewinggrooming,4.493695e-01,-1.414992e-01,6.056000e-01,3.944000e-01,1,4,115594
wing_angle_diff_flyfemale_frameany,4.822226e-02,-1.593852e+00,9.527000e-01,4.730000e-02,1,4,936815
wing_angle_diff_flyfemale_framenearfly,3.732438e-02,-1.131634e+00,8.809000e-01,1.191000e-01,1,4,431023
wing_angle_diff_flyfemale_frametouch,3.039469e-02,-3.647406e-01,6.096000e-01,3.904000e-01,1,4,36052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.063836e-01,2.368924e+00,1.550000e-02,9.845000e-01,1,4,978868
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
wing_angle_diff_flymale_framechase,1.096959e-01,2.605279e+00,1.600000e-02,9.840000e-01,1,3,4811
wing_angle_diff_flymale_framenearfly,9.593326e-02,2.972095e+00,1.300000e-02,9.870000e-01,1,4,421503
wing_angle_diff_flymale_frametouch,9.822071e-02,1.137470e+00,1.089000e-01,8.911000e-01,1,4,34402
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_angle_imbalance_flyany_frameany,1.433709e-01,1.956050e+00,1.900000e-02,9.810000e-01,1,4,1917705
wing_angle_imbalance_flyany_framewingextension,6.293030e-01,-2.125127e-01,5.790000e-01,4.210000e-01,1,3,2054
wing_angle_imbalance_flyany_framewingflick,1.643516e-01,-1.090345e+00,9.882000e-01,1.180000e-02,1,2,546
wing_angle_imbalance_flyfemale_frameany,1.367782e-01,5.720465e-01,2.732000e-01,7.268000e-01,1,4,936815
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.495278e-01,2.481918e+00,1.540000e-02,9.846000e-01,1,4,978868
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_anglel_flyany_frameany,-3.244028e-02,-7.854976e-01,7.971000e-01,2.029000e-01,1,4,1917705
wing_anglel_flyany_framewingextension,-4.713413e-01,-5.654163e-01,7.288000e-01,2.712000e-01,1,3,2054
wing_anglel_flyany_framewingflick,-2.726200e-01,2.031611e+00,0.000000e+00,1.000000e+00,1,2,546
wing_anglel_flyfemale_frameany,-2.265314e-02,7.478453e-01,1.982000e-01,8.018000e-01,1,4,936815
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.163214e-02,-1.696543e+00,9.753000e-01,2.470000e-02,1,4,978868
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_angler_flyany_frameany,4.597421e-02,8.338488e-01,1.840000e-01,8.160000e-01,1,4,1917705
wing_angler_flyany_framewingextension,3.473900e-01,-2.352911e-01,6.211000e-01,3.789000e-01,1,3,2054
wing_angler_flyany_framewingflick,2.470371e-01,-1.988119e+00,1.000000e+00,0.000000e+00,1,2,546
wing_angler_flyfemale_frameany,2.556912e-02,-1.719534e+00,9.800000e-01,2.000000e-02,1,4,936815
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.475150e-02,2.269427e+00,1.300000e-02,9.870000e-01,1,4,978868
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
wing_areal_mm_flyany_frameany,9.259346e-01,6.345308e-01,2.509000e-01,7.491000e-01,1,4,1917705
wing_areal_mm_flyany_framewingextension,1.014259e+00,4.495878e-01,3.107000e-01,6.893000e-01,1,3,2054
wing_areal_mm_flyany_framewinggrooming,6.021988e-01,-2.959612e-01,6.029000e-01,3.971000e-01,1,4,115594
wing_areal_mm_flyfemale_frameany,9.829910e-01,7.763390e-01,2.026000e-01,7.974000e-01,1,4,936815
wing_areal_mm_flymale_frameany,8.717889e-01,4.031589e-01,3.250000e-01,6.750000e-01,1,4,978868
wing_arear_mm_flyany_frameany,9.315456e-01,6.971204e-01,2.288000e-01,7.712000e-01,1,4,1917705
wing_arear_mm_flyany_framewingextension,8.667007e-01,-9.038995e-01,8.443000e-01,1.557000e-01,1,3,2054
wing_arear_mm_flyany_framewinggrooming,6.017051e-01,-6.477347e-01,7.281000e-01,2.719000e-01,1,4,115594
wing_arear_mm_flyfemale_frameany,9.842417e-01,7.314986e-01,2.212000e-01,7.788000e-01,1,4,936815
wing_arear_mm_flymale_frameany,8.812105e-01,5.731813e-01,2.457000e-01,7.543000e-01,1,4,978868
wing_trough_angle_flyany_frameany,4.886448e-03,-1.039069e-01,5.740000e-01,4.260000e-01,1,4,1917705
wing_trough_angle_flyany_framewingextension,-5.186750e-02,-3.679030e-01,6.554000e-01,3.446000e-01,1,3,2054
wing_trough_angle_flyany_framewingflick,-3.996291e-02,-1.299371e+00,9.433000e-01,5.670000e-02,1,2,546
wing_trough_angle_flyfemale_frameany,8.478691e-04,-6.918109e-01,7.656000e-01,2.344000e-01,1,4,936815
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.493571e-03,3.627576e-01,3.355000e-01,6.645000e-01,1,4,978868
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
x_mm_flyany_frameany,-7.421233e+00,-1.344927e+00,9.164000e-01,8.360000e-02,1,4,1917705
y_mm_flyany_frameany,-1.872403e+00,-1.065785e+00,8.863000e-01,1.137000e-01,1,4,1917705
yaw_flyany_framemove,-1.700318e-02,-1.596992e+00,9.399000e-01,6.010000e-02,1,4,1008268
yaw_flyfemale_framemove,3.135037e-04,2.577709e-01,4.253000e-01,5.747000e-01,1,4,513427
yaw_flymale_framemove,-3.269225e-02,-2.284329e+00,9.839000e-01,1.610000e-02,1,4,494337
