field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,4.031721e-01,-1.986178e+00,9.995000e-01,5.000000e-04,2,8,1852869
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.949058e-01,-2.358471e+00,9.999000e-01,1.000000e-04,2,8,1856173
nflies_close_flymale_framechase,1.206513e+00,-7.354165e-01,8.060000e-01,1.940000e-01,1,5,7308
nflies_close_flymale_framewingextension,1.201800e+00,6.815410e-01,2.785000e-01,7.215000e-01,1,2,1219
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.076942e+00,1.942730e-01,3.884000e-01,6.116000e-01,2,8,3715629
nwingsdetected_flyany_framewingextension,1.979801e+00,9.121224e-01,1.833000e-01,8.167000e-01,1,2,1671
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425585e+00,-2.242573e+00,9.990000e-01,1.000000e-03,2,8,362650
nwingsdetected_flyfemale_frameany,1.063856e+00,7.911678e-02,4.707000e-01,5.293000e-01,2,8,1852869
nwingsdetected_flymale_frameany,1.089681e+00,2.298245e-01,3.405000e-01,6.595000e-01,2,8,1856173
phi_flyany_frameany,-1.252831e-04,1.279489e-03,5.025000e-01,4.975000e-01,2,8,3715629
phisideways_flyany_framemove,4.068026e-01,-1.512527e+00,9.866000e-01,1.340000e-02,2,8,2075497
phisideways_flyfemale_framemove,4.081996e-01,-1.995432e+00,9.969000e-01,3.100000e-03,2,8,1069825
phisideways_flymale_framemove,4.052946e-01,-9.358604e-01,9.230000e-01,7.700000e-02,2,8,1004415
theta_mm_flyany_frameany,1.014304e-03,4.223773e-02,4.671000e-01,5.329000e-01,2,8,3715629
velmag_ctr_flyany_frameany,8.976649e+00,1.851185e+00,6.300000e-03,9.937000e-01,2,8,3715470
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,339
velmag_ctr_flyany_framebackup,9.835773e+00,2.953689e+00,2.000000e-04,9.998000e-01,2,8,22868
velmag_ctr_flyany_framebodyturn,1.251349e+01,2.675380e+00,0.000000e+00,1.000000e+00,2,8,45632
velmag_ctr_flyany_framecrabwalkall,1.658856e+01,2.750871e+00,1.000000e-04,9.999000e-01,2,8,309279
velmag_ctr_flyany_framecrabwalkextreme,8.976372e+00,3.979555e+00,0.000000e+00,1.000000e+00,2,8,9238
velmag_ctr_flyany_framejump,5.456485e+01,1.696337e+00,4.600000e-03,9.954000e-01,2,8,14913
velmag_ctr_flyany_framemove,1.547219e+01,2.829424e+00,0.000000e+00,1.000000e+00,2,8,2075338
velmag_ctr_flyany_framenearfly,8.852607e+00,2.267261e+00,1.300000e-03,9.987000e-01,2,8,1037408
velmag_ctr_flyany_framenearwall,1.010898e+01,2.089138e+00,1.400000e-03,9.986000e-01,2,8,2973066
velmag_ctr_flyany_framenotnearfly_notnearwall,5.261764e+00,4.856404e-01,2.243000e-01,7.757000e-01,2,8,671772
velmag_ctr_flyany_framepivotcenter,2.844895e+00,8.611390e-01,7.100000e-03,9.929000e-01,2,8,3577
velmag_ctr_flyany_framepivottail,1.143417e+01,2.280466e+00,2.400000e-03,9.976000e-01,2,8,129449
velmag_ctr_flyany_framerighting,1.813308e+01,2.549808e+00,7.000000e-04,9.993000e-01,2,8,3542
velmag_ctr_flyany_framestop,7.070592e-01,7.834410e-01,1.404000e-01,8.596000e-01,2,8,1640132
velmag_ctr_flyany_frametouch,6.644821e+00,2.807150e+00,0.000000e+00,1.000000e+00,2,8,44015
velmag_ctr_flyany_framewalk,1.930532e+01,2.408324e+00,1.000000e-04,9.999000e-01,2,8,1325346
velmag_ctr_flyany_framewingextension,4.152807e+00,-6.767908e-01,7.387000e-01,2.613000e-01,1,2,1671
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.064500e-01,1.387062e+00,4.380000e-02,9.562000e-01,2,8,362639
velmag_ctr_flyfemale_frameany,9.111324e+00,2.471428e+00,0.000000e+00,1.000000e+00,2,8,1852789
velmag_ctr_flymale_frameany,8.864270e+00,1.049485e+00,6.400000e-02,9.360000e-01,2,8,1856094
velmag_ctr_flymale_framechase,2.083281e+01,4.120519e+00,0.000000e+00,1.000000e+00,1,5,7308
velmag_flyany_frameany,7.802569e+00,1.801472e+00,7.200000e-03,9.928000e-01,2,8,3715470
velmag_flyfemale_frameany,7.860752e+00,2.428894e+00,2.000000e-04,9.998000e-01,2,8,1852789
velmag_flymale_frameany,7.766024e+00,1.017985e+00,6.840000e-02,9.316000e-01,2,8,1856094
velmag_nose_flyany_frameany,9.427614e+00,1.912377e+00,4.600000e-03,9.954000e-01,2,8,3715470
velmag_nose_flyfemale_frameany,9.614153e+00,2.537419e+00,0.000000e+00,1.000000e+00,2,8,1852789
velmag_nose_flymale_frameany,9.262866e+00,1.091742e+00,5.610000e-02,9.439000e-01,2,8,1856094
velmag_tail_flyany_frameany,9.433377e+00,1.915518e+00,4.700000e-03,9.953000e-01,2,8,3715470
velmag_tail_flyfemale_frameany,9.619421e+00,2.537761e+00,0.000000e+00,1.000000e+00,2,8,1852789
velmag_tail_flymale_frameany,9.268003e+00,1.095365e+00,5.530000e-02,9.447000e-01,2,8,1856094
veltoward_nose2ell_flyany_framebackup_nearfly,-4.707276e-01,1.113305e+00,5.470000e-02,9.453000e-01,2,8,11017
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.651671e-01,1.091085e+00,5.330000e-02,9.467000e-01,2,8,72580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.785118e-01,2.514033e-01,2.957000e-01,7.043000e-01,2,8,4194
veltoward_nose2ell_flyany_framenearfly,2.107112e-01,-1.319979e-01,6.803000e-01,3.197000e-01,2,8,1037408
veltoward_nose2ell_flyany_frametouch,3.570306e-01,-9.598488e-01,9.363000e-01,6.370000e-02,2,8,44015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,444
veltoward_nose2ell_flyfemale_framenearfly,1.248192e-01,8.516715e-01,7.340000e-02,9.266000e-01,2,8,522143
veltoward_nose2ell_flyfemale_frametouch,1.929211e-01,-3.267556e-01,7.109000e-01,2.891000e-01,2,8,18608
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,449
veltoward_nose2ell_flymale_framechase,1.391794e+01,7.378256e-02,3.058000e-01,6.942000e-01,1,5,7308
veltoward_nose2ell_flymale_framenearfly,2.960494e-01,-7.965135e-01,9.301000e-01,6.990000e-02,2,8,513489
veltoward_nose2ell_flymale_frametouch,5.129837e-01,-9.000830e-01,9.282000e-01,7.180000e-02,2,8,25193
veltoward_nose2ell_flymale_framewingextension,2.157601e+00,-1.332954e+00,9.208000e-01,7.920000e-02,1,2,1219
wing_angle_diff_flyany_frameany,7.089960e-02,1.367954e-01,4.192000e-01,5.808000e-01,2,8,3715629
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
wing_angle_diff_flyany_framechase,1.607911e-02,-1.618361e+00,9.881000e-01,1.190000e-02,1,5,7901
wing_angle_diff_flyany_framenearfly,4.781913e-02,-3.102678e-01,6.780000e-01,3.220000e-01,2,8,1037457
wing_angle_diff_flyany_frametouch,4.838463e-02,-3.389826e-01,6.688000e-01,3.312000e-01,2,8,44015
wing_angle_diff_flyany_framewingextension,8.671994e-01,1.788658e+00,5.860000e-02,9.414000e-01,1,2,1671
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.214811e-01,-1.570078e+00,9.881000e-01,1.190000e-02,2,8,362650
wing_angle_diff_flyfemale_frameany,6.714390e-02,1.808232e-01,4.039000e-01,5.961000e-01,2,8,1852869
wing_angle_diff_flyfemale_framenearfly,4.587097e-02,-6.200098e-02,5.313000e-01,4.687000e-01,2,8,522169
wing_angle_diff_flyfemale_frametouch,4.607107e-02,1.573365e+00,2.300000e-02,9.770000e-01,2,8,18759
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.392373e-02,5.705560e-02,4.474000e-01,5.526000e-01,2,8,1856173
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,268
wing_angle_diff_flymale_framechase,2.159556e-02,-1.615133e+00,9.884000e-01,1.160000e-02,1,5,7308
wing_angle_diff_flymale_framenearfly,4.933332e-02,-3.882697e-01,7.354000e-01,2.646000e-01,2,8,513512
wing_angle_diff_flymale_frametouch,4.990579e-02,-8.560779e-01,9.321000e-01,6.790000e-02,2,8,25193
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.226156e-01,-1.244078e+00,9.685000e-01,3.150000e-02,2,8,3715629
wing_angle_imbalance_flyany_framewingextension,6.819745e-01,1.264923e+00,1.184000e-01,8.816000e-01,1,2,1671
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.258181e-01,-1.145967e+00,9.579000e-01,4.210000e-02,2,8,1852869
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.190578e-01,-1.019491e+00,9.514000e-01,4.860000e-02,2,8,1856173
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.801209e-02,-4.149156e-02,5.219000e-01,4.781000e-01,2,8,3715629
wing_anglel_flyany_framewingextension,-4.424352e-01,6.575321e-02,4.735000e-01,5.265000e-01,1,2,1671
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.780404e-02,-1.014070e-01,5.669000e-01,4.331000e-01,2,8,1852869
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.792904e-02,2.232391e-02,4.944000e-01,5.056000e-01,2,8,1856173
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.288751e-02,1.944142e-01,3.862000e-01,6.138000e-01,2,8,3715629
wing_angler_flyany_framewingextension,4.247642e-01,1.144129e+00,1.336000e-01,8.664000e-01,1,2,1671
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.933987e-02,1.779667e-01,4.094000e-01,5.906000e-01,2,8,1852869
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.599469e-02,1.167394e-01,4.101000e-01,5.899000e-01,2,8,1856173
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.072367e-01,7.248479e-01,1.399000e-01,8.601000e-01,2,8,3715629
wing_areal_mm_flyany_framewingextension,1.034916e+00,8.681960e-01,1.940000e-01,8.060000e-01,1,2,1671
wing_areal_mm_flyany_framewinggrooming,5.847763e-01,-7.109195e-01,8.319000e-01,1.681000e-01,2,8,362650
wing_areal_mm_flyfemale_frameany,9.477200e-01,4.842815e-01,2.224000e-01,7.776000e-01,2,8,1852869
wing_areal_mm_flymale_frameany,8.679777e-01,8.954739e-01,9.750000e-02,9.025000e-01,2,8,1856173
wing_arear_mm_flyany_frameany,9.117380e-01,7.335819e-01,1.364000e-01,8.636000e-01,2,8,3715629
wing_arear_mm_flyany_framewingextension,9.627755e-01,1.053533e+00,1.576000e-01,8.424000e-01,1,2,1671
wing_arear_mm_flyany_framewinggrooming,5.918676e-01,-6.659231e-01,8.132000e-01,1.868000e-01,2,8,362650
wing_arear_mm_flyfemale_frameany,9.539508e-01,5.393055e-01,1.987000e-01,8.013000e-01,2,8,1852869
wing_arear_mm_flymale_frameany,8.703468e-01,8.360080e-01,1.117000e-01,8.883000e-01,2,8,1856173
wing_trough_angle_flyany_frameany,6.047666e-03,1.464990e-01,4.258000e-01,5.742000e-01,2,8,3715629
wing_trough_angle_flyany_framewingextension,-1.987253e-03,7.559538e-01,2.367000e-01,7.633000e-01,1,2,1671
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.474974e-03,9.394283e-03,4.985000e-01,5.015000e-01,2,8,1852869
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.621858e-03,1.909131e-01,3.764000e-01,6.236000e-01,2,8,1856173
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.150655e+00,4.959788e-01,2.337000e-01,7.663000e-01,2,8,3715629
y_mm_flyany_frameany,1.234132e+00,3.893426e-01,2.925000e-01,7.075000e-01,2,8,3715629
yaw_flyany_framemove,3.133306e-03,6.252854e-01,1.772000e-01,8.228000e-01,2,8,2075497
yaw_flyfemale_framemove,7.093040e-03,6.155575e-01,1.819000e-01,8.181000e-01,2,8,1069825
yaw_flymale_framemove,-7.745904e-04,2.344712e-01,3.591000e-01,6.409000e-01,2,8,1004415
