field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,-4.613747e-04,-2.091916e-01,5.638000e-01,4.362000e-01,2,7,3307796
phisideways_flyany_framemove,4.322674e-01,7.613067e-01,1.371000e-01,8.629000e-01,2,7,1984612
phisideways_flyfemale_framemove,4.296877e-01,8.436486e-02,4.560000e-01,5.440000e-01,2,7,975665
phisideways_flymale_framemove,4.349142e-01,1.042849e+00,6.830000e-02,9.317000e-01,2,7,1007301
theta_mm_flyany_frameany,-1.422245e-02,-6.411377e-01,8.063000e-01,1.937000e-01,2,7,3307796
velmag_ctr_flyany_frameany,6.980376e+00,-1.795615e+00,9.937000e-01,6.300000e-03,2,7,3307657
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
velmag_ctr_flyany_framebackup,8.139144e+00,8.764034e-02,4.595000e-01,5.405000e-01,2,7,19997
velmag_ctr_flyany_framebodyturn,9.519762e+00,-1.830516e+00,9.945000e-01,5.500000e-03,2,7,28262
velmag_ctr_flyany_framecrabwalkall,1.228963e+01,-2.192920e+00,9.991000e-01,9.000000e-04,2,7,297965
velmag_ctr_flyany_framecrabwalkextreme,7.118154e+00,-9.242024e-01,9.073000e-01,9.270000e-02,2,7,6550
velmag_ctr_flyany_framejump,5.175681e+01,5.228890e-01,2.274000e-01,7.726000e-01,2,7,4878
velmag_ctr_flyany_framemove,1.110077e+01,-2.067061e+00,9.978000e-01,2.200000e-03,2,7,1984473
velmag_ctr_flyany_framenearfly,6.483539e+00,-1.785500e+00,9.931000e-01,6.900000e-03,2,7,1321006
velmag_ctr_flyany_framenearwall,7.617922e+00,-1.978362e+00,9.973000e-01,2.700000e-03,2,7,2684030
velmag_ctr_flyany_framenotnearfly_notnearwall,4.989493e+00,-6.901377e-01,8.324000e-01,1.676000e-01,2,7,529808
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
velmag_ctr_flyany_framepivottail,8.751781e+00,-1.524943e+00,9.871000e-01,1.290000e-02,2,7,86512
velmag_ctr_flyany_framerighting,1.580046e+01,-4.697626e-01,7.574000e-01,2.426000e-01,2,7,11858
velmag_ctr_flyany_framestop,6.091628e-01,-2.517472e+00,9.999000e-01,1.000000e-04,2,7,1323184
velmag_ctr_flyany_frametouch,5.380441e+00,-5.401466e-01,7.835000e-01,2.165000e-01,2,7,89825
velmag_ctr_flyany_framewalk,1.463988e+01,-2.315374e+00,9.992000e-01,8.000000e-04,2,7,1010685
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.926822e-01,-2.164967e+00,9.999000e-01,1.000000e-04,2,7,174658
velmag_ctr_flyfemale_frameany,6.848365e+00,-1.371462e+00,9.731000e-01,2.690000e-02,2,7,1625232
velmag_ctr_flymale_frameany,7.168278e+00,-1.880564e+00,9.962000e-01,3.800000e-03,2,7,1675729
velmag_ctr_flymale_framechase,1.222569e+01,-2.268394e+00,9.983000e-01,1.700000e-03,2,5,13254
velmag_flyany_frameany,5.912722e+00,-1.894731e+00,9.963000e-01,3.700000e-03,2,7,3307657
velmag_flyfemale_frameany,5.745735e+00,-1.458284e+00,9.804000e-01,1.960000e-02,2,7,1625232
velmag_flymale_frameany,6.129413e+00,-1.970523e+00,9.975000e-01,2.500000e-03,2,7,1675729
velmag_nose_flyany_frameany,7.380116e+00,-1.774234e+00,9.931000e-01,6.900000e-03,2,7,3307657
velmag_nose_flyfemale_frameany,7.281167e+00,-1.353661e+00,9.711000e-01,2.890000e-02,2,7,1625232
velmag_nose_flymale_frameany,7.535762e+00,-1.865526e+00,9.959000e-01,4.100000e-03,2,7,1675729
velmag_tail_flyany_frameany,7.384054e+00,-1.771357e+00,9.929000e-01,7.100000e-03,2,7,3307657
velmag_tail_flyfemale_frameany,7.277031e+00,-1.363785e+00,9.719000e-01,2.810000e-02,2,7,1625232
velmag_tail_flymale_frameany,7.547222e+00,-1.850247e+00,9.957000e-01,4.300000e-03,2,7,1675729
veltoward_nose2ell_flyany_framebackup_nearfly,-1.360439e+00,-2.078663e+00,9.942000e-01,5.800000e-03,2,7,13691
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.484210e-01,1.571109e+00,1.400000e-02,9.860000e-01,2,7,101552
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.711496e-01,5.182534e-01,2.068000e-01,7.932000e-01,2,7,4101
veltoward_nose2ell_flyany_framenearfly,2.582551e-01,4.618562e-01,2.027000e-01,7.973000e-01,2,7,1321006
veltoward_nose2ell_flyany_frametouch,3.220151e-01,-7.526841e-01,8.951000e-01,1.049000e-01,2,7,89825
veltoward_nose2ell_flyfemale_framechase,1.067923e+01,5.132498e-01,4.644000e-01,5.356000e-01,1,3,1892
veltoward_nose2ell_flyfemale_framenearfly,2.137569e-01,7.078778e-01,1.152000e-01,8.848000e-01,2,7,630749
veltoward_nose2ell_flyfemale_frametouch,1.970821e-01,-1.407310e-01,6.373000e-01,3.627000e-01,2,7,39763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
veltoward_nose2ell_flymale_framechase,5.865179e+00,-6.140936e-01,8.426000e-01,1.574000e-01,2,5,13254
veltoward_nose2ell_flymale_framenearfly,2.976782e-01,-3.532526e-01,7.372000e-01,2.628000e-01,2,7,688353
veltoward_nose2ell_flymale_frametouch,4.448684e-01,-7.607637e-01,8.799000e-01,1.201000e-01,2,7,49880
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
wing_angle_diff_flyany_frameany,6.134944e-02,4.629659e-01,2.429000e-01,7.571000e-01,2,7,3307796
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
wing_angle_diff_flyany_framechase,2.068634e-02,-1.019366e-01,5.091000e-01,4.909000e-01,2,7,16096
wing_angle_diff_flyany_framenearfly,4.446829e-02,5.166026e-01,1.915000e-01,8.085000e-01,2,7,1321047
wing_angle_diff_flyany_frametouch,3.315832e-02,-5.092697e-01,7.545000e-01,2.455000e-01,2,7,89825
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.552071e-01,1.289986e+00,3.160000e-02,9.684000e-01,2,7,174660
wing_angle_diff_flyfemale_frameany,6.278532e-02,6.381593e-01,1.898000e-01,8.102000e-01,2,7,1625298
wing_angle_diff_flyfemale_framenearfly,4.366023e-02,6.531054e-01,1.669000e-01,8.331000e-01,2,7,630766
wing_angle_diff_flyfemale_frametouch,2.351870e-02,-7.653073e-01,8.788000e-01,1.212000e-01,2,7,39874
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.589972e-02,-1.422465e-02,4.839000e-01,5.161000e-01,2,7,1675801
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
wing_angle_diff_flymale_framechase,2.958337e-02,-1.059284e-01,4.967000e-01,5.033000e-01,2,5,13254
wing_angle_diff_flymale_framenearfly,4.219132e-02,1.472844e-01,3.353000e-01,6.647000e-01,2,7,688376
wing_angle_diff_flymale_frametouch,4.154995e-02,-3.854833e-01,6.904000e-01,3.096000e-01,2,7,49880
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.517951e-01,2.834025e+00,1.800000e-03,9.982000e-01,2,7,3307796
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.615369e-01,3.428765e+00,1.300000e-03,9.987000e-01,2,7,1625298
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.392288e-01,1.281074e+00,3.570000e-02,9.643000e-01,2,7,1675801
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.682250e-02,6.820473e-01,1.470000e-01,8.530000e-01,2,7,3307796
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.361413e-02,1.201049e+00,3.560000e-02,9.644000e-01,2,7,1625298
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.923535e-02,1.331001e-01,4.279000e-01,5.721000e-01,2,7,1675801
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.452694e-02,1.516589e+00,2.470000e-02,9.753000e-01,2,7,3307796
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.917119e-02,2.238923e+00,4.400000e-03,9.956000e-01,2,7,1625298
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.666437e-02,1.071361e-01,4.134000e-01,5.866000e-01,2,7,1675801
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.092356e-01,2.128223e-01,3.700000e-01,6.300000e-01,2,7,3307796
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
wing_areal_mm_flyany_framewinggrooming,6.393044e-01,9.843826e-01,7.960000e-02,9.204000e-01,2,7,174660
wing_areal_mm_flyfemale_frameany,9.609125e-01,1.941963e-01,3.780000e-01,6.220000e-01,2,7,1625298
wing_areal_mm_flymale_frameany,8.601145e-01,2.076906e-01,3.638000e-01,6.362000e-01,2,7,1675801
wing_arear_mm_flyany_frameany,9.228458e-01,5.191945e-01,2.121000e-01,7.879000e-01,2,7,3307796
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
wing_arear_mm_flyany_framewinggrooming,6.441002e-01,8.550865e-01,1.144000e-01,8.856000e-01,2,7,174660
wing_arear_mm_flyfemale_frameany,9.798514e-01,5.822841e-01,1.873000e-01,8.127000e-01,2,7,1625298
wing_arear_mm_flymale_frameany,8.670372e-01,3.159978e-01,3.080000e-01,6.920000e-01,2,7,1675801
wing_trough_angle_flyany_frameany,5.253647e-03,2.620441e-02,4.945000e-01,5.055000e-01,2,7,3307796
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.477137e-03,-1.733599e-02,5.084000e-01,4.916000e-01,2,7,1625298
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.367666e-03,1.177499e-01,4.270000e-01,5.730000e-01,2,7,1675801
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.228789e+00,-3.655513e-01,7.188000e-01,2.812000e-01,2,7,3307796
y_mm_flyany_frameany,2.838241e-01,4.435614e-01,2.933000e-01,7.067000e-01,2,7,3307796
yaw_flyany_framemove,-1.083217e-02,-7.591345e-01,8.540000e-01,1.460000e-01,2,7,1984612
yaw_flyfemale_framemove,-2.460912e-02,-1.674226e+00,9.895000e-01,1.050000e-02,2,7,975665
yaw_flymale_framemove,3.060550e-03,6.649503e-01,1.867000e-01,8.133000e-01,2,7,1007301
