field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.442141e-01,9.675052e-01,1.481000e-01,8.519000e-01,1,4,1234513
phisideways_flyfemale_framemove,4.421401e-01,7.965717e-01,1.964000e-01,8.036000e-01,1,4,567211
phisideways_flymale_framemove,4.455830e-01,8.629446e-01,1.739000e-01,8.261000e-01,1,4,665705
theta_mm_flyany_frameany,4.325358e-02,1.409828e+00,4.760000e-02,9.524000e-01,1,4,1917780
velmag_ctr_flyany_frameany,8.233914e+00,9.371519e-01,1.697000e-01,8.303000e-01,1,4,1917700
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.748534e+00,-9.696933e-01,8.419000e-01,1.581000e-01,1,4,13570
velmag_ctr_flyany_framebodyturn,1.024020e+01,-7.957995e-01,7.986000e-01,2.014000e-01,1,4,19297
velmag_ctr_flyany_framecrabwalkall,1.384010e+01,-3.683862e-01,6.750000e-01,3.250000e-01,1,4,243223
velmag_ctr_flyany_framecrabwalkextreme,7.078620e+00,-1.686899e+00,9.620000e-01,3.800000e-02,1,4,6527
velmag_ctr_flyany_framejump,4.661394e+01,-1.467658e+00,9.440000e-01,5.600000e-02,1,4,5195
velmag_ctr_flyany_framemove,1.237440e+01,-6.841331e-01,7.922000e-01,2.078000e-01,1,4,1234433
velmag_ctr_flyany_framenearfly,7.443880e+00,4.325330e-01,3.337000e-01,6.663000e-01,1,4,693349
velmag_ctr_flyany_framenearwall,8.787518e+00,4.438514e-01,3.315000e-01,6.685000e-01,1,4,1612884
velmag_ctr_flyany_framenotnearfly_notnearwall,5.762905e+00,1.059773e+00,1.254000e-01,8.746000e-01,1,4,262909
velmag_ctr_flyany_framepivotcenter,3.156401e+00,1.874706e+00,3.030000e-02,9.697000e-01,1,2,453
velmag_ctr_flyany_framepivottail,9.306329e+00,-7.503842e-01,7.851000e-01,2.149000e-01,1,4,49361
velmag_ctr_flyany_framerighting,1.582054e+01,-5.659265e-01,7.423000e-01,2.577000e-01,1,4,9691
velmag_ctr_flyany_framestop,7.257392e-01,1.389083e+00,6.960000e-02,9.304000e-01,1,4,683267
velmag_ctr_flyany_frametouch,5.464124e+00,-2.315767e-01,6.132000e-01,3.868000e-01,1,4,43049
velmag_ctr_flyany_framewalk,1.621616e+01,-8.518985e-01,8.252000e-01,1.748000e-01,1,4,692773
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.556413e-01,-2.581455e-01,5.890000e-01,4.110000e-01,1,4,155969
velmag_ctr_flyfemale_frameany,7.999541e+00,1.040961e+00,1.392000e-01,8.608000e-01,1,4,879015
velmag_ctr_flymale_frameany,8.410834e+00,6.414040e-01,2.430000e-01,7.570000e-01,1,4,1035475
velmag_ctr_flymale_framechase,1.421643e+01,-7.904275e-01,7.947000e-01,2.053000e-01,1,3,1053
velmag_flyany_frameany,7.106921e+00,8.802512e-01,1.847000e-01,8.153000e-01,1,4,1917700
velmag_flyfemale_frameany,6.841424e+00,9.948605e-01,1.507000e-01,8.493000e-01,1,4,879015
velmag_flymale_frameany,7.316109e+00,5.825029e-01,2.586000e-01,7.414000e-01,1,4,1035475
velmag_nose_flyany_frameany,8.645357e+00,9.434805e-01,1.704000e-01,8.296000e-01,1,4,1917700
velmag_nose_flyfemale_frameany,8.440213e+00,1.040843e+00,1.358000e-01,8.642000e-01,1,4,879015
velmag_nose_flymale_frameany,8.793630e+00,6.536118e-01,2.371000e-01,7.629000e-01,1,4,1035475
velmag_tail_flyany_frameany,8.646486e+00,9.455620e-01,1.697000e-01,8.303000e-01,1,4,1917700
velmag_tail_flyfemale_frameany,8.452061e+00,1.054322e+00,1.336000e-01,8.664000e-01,1,4,879015
velmag_tail_flymale_frameany,8.787506e+00,6.487471e-01,2.414000e-01,7.586000e-01,1,4,1035475
veltoward_nose2ell_flyany_framebackup_nearfly,-2.163049e+00,-2.138356e+00,9.682000e-01,3.180000e-02,1,4,7973
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.200518e-01,1.587756e+00,6.010000e-02,9.399000e-01,1,4,70347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.481586e+00,-9.934564e-01,8.883000e-01,1.117000e-01,1,4,3389
veltoward_nose2ell_flyany_framenearfly,4.560432e-01,4.541860e-01,2.073000e-01,7.927000e-01,1,4,693349
veltoward_nose2ell_flyany_frametouch,5.014225e-01,-2.560701e+00,9.923000e-01,7.700000e-03,1,4,43049
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,240
veltoward_nose2ell_flyfemale_framenearfly,3.695119e-01,1.639124e+00,3.350000e-02,9.665000e-01,1,4,319232
veltoward_nose2ell_flyfemale_frametouch,3.072174e-01,-9.895253e-01,8.756000e-01,1.244000e-01,1,4,18691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.285377e+01,-6.710553e-01,8.785000e-01,1.215000e-01,1,3,1053
veltoward_nose2ell_flymale_framenearfly,5.256923e-01,-1.218706e+00,9.274000e-01,7.260000e-02,1,4,373105
veltoward_nose2ell_flymale_frametouch,6.701752e-01,-2.510226e+00,9.951000e-01,4.900000e-03,1,4,24230
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.732679e-02,-4.889178e-01,7.242000e-01,2.758000e-01,1,4,1917780
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.382594e-03,-1.971183e+00,9.986000e-01,1.400000e-03,1,4,1813
wing_angle_diff_flyany_framenearfly,4.234854e-02,-1.034257e+00,8.956000e-01,1.044000e-01,1,4,693384
wing_angle_diff_flyany_frametouch,3.375687e-02,-1.374795e+00,9.650000e-01,3.500000e-02,1,4,43049
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.844440e-01,1.506579e+00,5.750000e-02,9.425000e-01,1,4,155973
wing_angle_diff_flyfemale_frameany,6.357276e-02,-2.927140e-01,6.373000e-01,3.627000e-01,1,4,879052
wing_angle_diff_flyfemale_framenearfly,3.856275e-02,-1.038139e+00,8.649000e-01,1.351000e-01,1,4,319249
wing_angle_diff_flyfemale_frametouch,3.038619e-02,-6.276288e-01,7.273000e-01,2.727000e-01,1,4,18741
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.143386e-02,-4.409096e-01,6.875000e-01,3.125000e-01,1,4,1035518
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,7.434147e-03,-1.961138e+00,9.920000e-01,8.000000e-03,1,3,1053
wing_angle_diff_flymale_framenearfly,4.555590e-02,-8.256214e-01,8.625000e-01,1.375000e-01,1,4,373123
wing_angle_diff_flymale_frametouch,3.677745e-02,-1.449010e+00,9.749000e-01,2.510000e-02,1,4,24230
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.427776e-01,1.271084e+00,6.180000e-02,9.382000e-01,1,4,1917780
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.501695e-01,1.932950e+00,2.110000e-02,9.789000e-01,1,4,879052
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.368153e-01,5.872515e-01,2.262000e-01,7.738000e-01,1,4,1035518
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.206213e-02,-4.104209e-01,6.762000e-01,3.238000e-01,1,4,1917780
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.050108e-02,-3.635104e-01,6.570000e-01,3.430000e-01,1,4,879052
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.429940e-02,-4.189046e-01,7.164000e-01,2.836000e-01,1,4,1035518
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.526466e-02,-1.278124e+00,9.338000e-01,6.620000e-02,1,4,1917780
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.307169e-02,-8.333274e-01,8.185000e-01,1.815000e-01,1,4,879052
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.713446e-02,-1.144212e+00,9.240000e-01,7.600000e-02,1,4,1035518
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.613856e-01,-6.960398e-01,7.593000e-01,2.407000e-01,1,4,1917780
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.267574e-01,1.234628e+00,1.027000e-01,8.973000e-01,1,4,155973
wing_areal_mm_flyfemale_frameany,9.255583e-01,-1.206807e-01,5.232000e-01,4.768000e-01,1,4,879052
wing_areal_mm_flymale_frameany,8.083605e-01,-9.566351e-01,8.254000e-01,1.746000e-01,1,4,1035518
wing_arear_mm_flyany_frameany,8.633806e-01,-7.509056e-01,7.721000e-01,2.279000e-01,1,4,1917780
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.294139e-01,1.017530e+00,1.418000e-01,8.582000e-01,1,4,155973
wing_arear_mm_flyfemale_frameany,9.296578e-01,-1.172495e-01,5.331000e-01,4.669000e-01,1,4,879052
wing_arear_mm_flymale_frameany,8.083580e-01,-1.073396e+00,8.702000e-01,1.298000e-01,1,4,1035518
wing_trough_angle_flyany_frameany,5.945874e-06,-1.690406e+00,9.598000e-01,4.020000e-02,1,4,1917780
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-2.273305e-05,-1.055392e+00,8.826000e-01,1.174000e-01,1,4,879052
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-4.174789e-04,-1.463195e+00,9.472000e-01,5.280000e-02,1,4,1035518
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.028989e+00,1.184947e+00,1.000000e-01,9.000000e-01,1,4,1917780
y_mm_flyany_frameany,1.689511e+00,9.199309e-01,1.629000e-01,8.371000e-01,1,4,1917780
yaw_flyany_framemove,5.337199e-03,1.016557e+00,1.448000e-01,8.552000e-01,1,4,1234513
yaw_flyfemale_framemove,8.784144e-03,9.693691e-01,1.466000e-01,8.534000e-01,1,4,567211
yaw_flymale_framemove,1.568838e-03,3.724029e-01,3.430000e-01,6.570000e-01,1,4,665705
