field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framenearfly,4.822000e+00,-1.673740e+00,9.624000e-01,3.760000e-02,1,4,768815
velmag_ctr_flyany_framenearwall,5.959526e+00,-1.538927e+00,9.497000e-01,5.030000e-02,1,4,1532865
velmag_ctr_flyany_framenotnearfly_notnearwall,4.664160e+00,-1.711512e-01,5.478000e-01,4.522000e-01,1,4,277716
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.019920e+00,-2.354504e+00,9.953000e-01,4.700000e-03,1,4,45937
velmag_ctr_flyany_framerighting,1.508518e+01,-6.145704e-01,7.741000e-01,2.259000e-01,1,4,5084
velmag_ctr_flyany_framestop,4.990442e-01,-4.012112e+00,1.000000e+00,0.000000e+00,1,4,992147
velmag_ctr_flyany_frametouch,4.852234e+00,-4.717099e-01,7.024000e-01,2.976000e-01,1,4,31896
velmag_ctr_flyany_framewalk,1.457049e+01,-1.155784e+00,8.810000e-01,1.190000e-01,1,4,471154
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.097146e-01,-3.681919e+00,1.000000e+00,0.000000e+00,1,4,92303
velmag_ctr_flyfemale_frameany,4.216623e+00,-2.467788e+00,9.923000e-01,7.700000e-03,1,4,952430
velmag_ctr_flymale_frameany,6.667807e+00,-4.024663e-01,6.794000e-01,3.206000e-01,1,4,940655
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,4.611473e+00,-1.417548e+00,9.348000e-01,6.520000e-02,1,4,1893728
velmag_flyfemale_frameany,3.524689e+00,-2.293962e+00,9.893000e-01,1.070000e-02,1,4,952430
velmag_flymale_frameany,5.723064e+00,-4.094856e-01,6.815000e-01,3.185000e-01,1,4,940655
velmag_nose_flyany_frameany,5.755586e+00,-1.580680e+00,9.500000e-01,5.000000e-02,1,4,1893728
velmag_nose_flyfemale_frameany,4.532894e+00,-2.552554e+00,9.923000e-01,7.700000e-03,1,4,952430
velmag_nose_flymale_frameany,7.004727e+00,-4.290573e-01,6.875000e-01,3.125000e-01,1,4,940655
velmag_tail_flyany_frameany,5.760751e+00,-1.564587e+00,9.468000e-01,5.320000e-02,1,4,1893728
velmag_tail_flyfemale_frameany,4.532952e+00,-2.544794e+00,9.923000e-01,7.700000e-03,1,4,952430
velmag_tail_flymale_frameany,7.015395e+00,-4.072606e-01,6.860000e-01,3.140000e-01,1,4,940655
veltoward_nose2ell_flyany_framebackup_nearfly,-4.036870e-02,-3.801443e-02,6.594000e-01,3.406000e-01,1,4,5619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.417197e-02,-2.559160e-02,6.159000e-01,3.841000e-01,1,4,47934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.540957e-03,6.914774e-02,3.066000e-01,6.934000e-01,1,4,2008
veltoward_nose2ell_flyany_framenearfly,9.647072e-03,-4.213841e-02,6.882000e-01,3.118000e-01,1,4,768815
veltoward_nose2ell_flyany_frametouch,1.656971e-02,-2.611942e-02,5.980000e-01,4.020000e-01,1,4,31896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,8.029066e-03,1.389472e-02,5.396000e-01,4.604000e-01,1,4,401259
veltoward_nose2ell_flyfemale_frametouch,1.566691e-02,1.467329e-02,4.593000e-01,5.407000e-01,1,4,15449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,1.135247e-02,-3.575292e-02,6.062000e-01,3.938000e-01,1,4,367501
veltoward_nose2ell_flymale_frametouch,1.776370e-02,-3.165649e-02,5.833000e-01,4.167000e-01,1,4,16446
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.825734e-02,-3.197284e+00,1.000000e+00,0.000000e+00,1,4,1893807
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,1,343
wing_angle_diff_flyany_framenearfly,2.505583e-02,-2.080229e+00,1.000000e+00,0.000000e+00,1,4,768842
wing_angle_diff_flyany_frametouch,2.181238e-02,-8.755320e-01,8.450000e-01,1.550000e-01,1,4,31896
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.799588e-01,-4.839029e+00,1.000000e+00,0.000000e+00,1,4,92306
wing_angle_diff_flyfemale_frameany,2.108415e-02,-3.606718e+00,1.000000e+00,0.000000e+00,1,4,952470
wing_angle_diff_flyfemale_framenearfly,2.255248e-02,-2.311618e+00,1.000000e+00,0.000000e+00,1,4,401272
wing_angle_diff_flyfemale_frametouch,1.771459e-02,-1.500181e+00,9.835000e-01,1.650000e-02,1,4,15449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.517676e-02,-2.091825e+00,1.000000e+00,0.000000e+00,1,4,940694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,2.758800e-02,-1.502577e+00,9.901000e-01,9.900000e-03,1,4,367515
wing_angle_diff_flymale_frametouch,2.557321e-02,-5.956956e-01,7.347000e-01,2.653000e-01,1,4,16446
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.161345e-01,-1.508670e+00,9.611000e-01,3.890000e-02,1,4,1893807
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.139338e-01,-2.244980e+00,9.855000e-01,1.450000e-02,1,4,952470
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.181494e-01,-5.492427e-01,7.299000e-01,2.701000e-01,1,4,940694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.996981e-03,3.149368e+00,0.000000e+00,1.000000e+00,1,4,1893807
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.297564e-03,3.122119e+00,0.000000e+00,1.000000e+00,1,4,952470
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.010041e-03,2.241603e+00,1.400000e-03,9.986000e-01,1,4,940694
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.426036e-02,-2.268594e+00,9.944000e-01,5.600000e-03,1,4,1893807
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.978659e-02,-2.413687e+00,9.957000e-01,4.300000e-03,1,4,952470
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.916672e-02,-1.273461e+00,9.505000e-01,4.950000e-02,1,4,940694
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.636157e-01,2.216244e+00,1.180000e-02,9.882000e-01,1,4,1893807
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.058098e-01,7.075273e-02,4.754000e-01,5.246000e-01,1,4,92306
wing_areal_mm_flyfemale_frameany,1.025144e+00,2.045152e+00,1.700000e-02,9.830000e-01,1,4,952470
wing_areal_mm_flymale_frameany,9.019254e-01,1.964962e+00,2.010000e-02,9.799000e-01,1,4,940694
wing_arear_mm_flyany_frameany,9.671169e-01,2.200395e+00,1.300000e-02,9.870000e-01,1,4,1893807
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.105823e-01,-3.045436e-02,5.228000e-01,4.772000e-01,1,4,92306
wing_arear_mm_flyfemale_frameany,1.027784e+00,2.010058e+00,1.490000e-02,9.851000e-01,1,4,952470
wing_arear_mm_flymale_frameany,9.064111e-01,1.992861e+00,2.090000e-02,9.791000e-01,1,4,940694
wing_trough_angle_flyany_frameany,9.058307e-03,1.070935e+00,1.245000e-01,8.755000e-01,1,4,1893807
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.645315e-03,7.516291e-01,2.258000e-01,7.742000e-01,1,4,952470
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.998225e-03,9.098450e-01,1.435000e-01,8.565000e-01,1,4,940694
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.035064e+00,8.377795e-01,2.020000e-01,7.980000e-01,1,4,1893807
y_mm_flyany_frameany,-4.267030e+00,-2.295594e+00,9.932000e-01,6.800000e-03,1,4,1893807
yaw_flyany_framemove,-6.326628e-03,-4.433620e-01,6.713000e-01,3.287000e-01,1,4,901660
yaw_flyfemale_framemove,-6.909155e-03,-4.200429e-01,6.820000e-01,3.180000e-01,1,4,369212
yaw_flymale_framemove,-7.428713e-03,-3.250828e-01,6.332000e-01,3.668000e-01,1,4,532430
