field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framenearwall,4.444226e-01,-1.356800e+00,9.885000e-01,1.150000e-02,2,8,2561447
nflies_close_flyany_framepivotcenter,7.364506e-01,1.093862e+00,3.990000e-02,9.601000e-01,2,5,1412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.050341e-01,-2.852539e+00,1.000000e+00,0.000000e+00,2,8,24201
nflies_close_flyany_framerightingstart,3.574627e-01,-1.057928e+00,8.468000e-01,1.532000e-01,1,3,939
nflies_close_flyany_framestop,3.725766e-01,-3.240088e-01,6.469000e-01,3.531000e-01,2,8,1292333
nflies_close_flyany_frametouch,1.461122e+00,-1.167079e+00,9.735000e-01,2.650000e-02,2,8,93708
nflies_close_flyany_framewalk,2.852309e-01,-2.746003e+00,1.000000e+00,0.000000e+00,2,8,1434130
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
nflies_close_flyany_framewinggrooming,1.462241e-01,-1.911957e+00,9.983000e-01,1.700000e-03,2,8,58928
nflies_close_flyfemale_frameany,3.851480e-01,-1.934949e+00,9.996000e-01,4.000000e-04,2,8,1868850
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.334712e-01,-1.164542e+00,9.694000e-01,3.060000e-02,2,8,1937107
nflies_close_flymale_framechase,1.110465e+00,-1.649575e+00,9.962000e-01,3.800000e-03,2,8,50461
nflies_close_flymale_framewingextension,1.137785e+00,8.030710e-01,1.430000e-01,8.570000e-01,2,7,21945
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
nwingsdetected_flyany_frameany,1.035596e+00,-2.887533e+00,1.000000e+00,0.000000e+00,2,8,3811403
nwingsdetected_flyany_framewingextension,1.953246e+00,-4.084867e-01,7.153000e-01,2.847000e-01,2,7,23030
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
nwingsdetected_flyany_framewinggrooming,1.350895e+00,-5.508630e+00,1.000000e+00,0.000000e+00,2,8,58928
nwingsdetected_flyfemale_frameany,1.011798e+00,-4.052710e+00,1.000000e+00,0.000000e+00,2,8,1868850
nwingsdetected_flymale_frameany,1.058695e+00,-1.419511e+00,9.952000e-01,4.800000e-03,2,8,1937107
phi_flyany_frameany,-7.861300e-03,-8.579132e-01,9.727000e-01,2.730000e-02,2,8,3811403
phisideways_flyany_framemove,4.137205e-01,-1.121149e+00,9.595000e-01,4.050000e-02,2,8,2519070
phisideways_flyfemale_framemove,4.129122e-01,-1.709424e+00,9.949000e-01,5.100000e-03,2,8,1220256
phisideways_flymale_framemove,4.147901e-01,-5.358177e-01,7.921000e-01,2.079000e-01,2,8,1297612
theta_mm_flyany_frameany,-9.705521e-03,-5.370277e-01,7.947000e-01,2.053000e-01,2,8,3811403
velmag_ctr_flyany_frameany,8.534179e+00,1.467502e+00,1.800000e-02,9.820000e-01,2,8,3811242
velmag_ctr_flyany_frameattemptedcopulation,5.355773e+00,1.945560e+00,1.300000e-03,9.987000e-01,2,6,4181
velmag_ctr_flyany_framebackup,9.557970e+00,2.499650e+00,9.000000e-04,9.991000e-01,2,8,19236
velmag_ctr_flyany_framebodyturn,1.023765e+01,-7.991720e-01,8.859000e-01,1.141000e-01,2,8,44442
velmag_ctr_flyany_framecrabwalkall,1.391106e+01,-1.750997e-01,6.244000e-01,3.756000e-01,2,8,431178
velmag_ctr_flyany_framecrabwalkextreme,7.709422e+00,2.549464e-01,3.609000e-01,6.391000e-01,2,8,11486
velmag_ctr_flyany_framejump,4.177665e+01,-2.862843e+00,1.000000e+00,0.000000e+00,2,5,1066
velmag_ctr_flyany_framemove,1.255515e+01,-3.376980e-01,7.107000e-01,2.893000e-01,2,8,2518909
velmag_ctr_flyany_framenearfly,7.419237e+00,4.940134e-01,2.379000e-01,7.621000e-01,2,8,1130752
velmag_ctr_flyany_framenearwall,9.624568e+00,1.504228e+00,1.710000e-02,9.829000e-01,2,8,2561344
velmag_ctr_flyany_framenotnearfly_notnearwall,7.002219e+00,2.553386e+00,3.000000e-03,9.970000e-01,2,8,1034719
velmag_ctr_flyany_framepivotcenter,3.066092e+00,1.774938e+00,7.000000e-03,9.930000e-01,2,5,1412
velmag_ctr_flyany_framepivottail,1.029020e+01,6.993027e-01,1.574000e-01,8.426000e-01,2,8,90276
velmag_ctr_flyany_framerighting,1.638290e+01,3.255463e-01,2.941000e-01,7.059000e-01,2,8,17447
velmag_ctr_flyany_framestop,6.735825e-01,5.310552e-02,4.884000e-01,5.116000e-01,2,8,1292333
velmag_ctr_flyany_frametouch,5.799587e+00,6.204772e-01,1.922000e-01,8.078000e-01,2,8,93708
velmag_ctr_flyany_framewalk,1.616535e+01,-7.565655e-01,8.757000e-01,1.243000e-01,2,8,1434118
velmag_ctr_flyany_framewingextension,7.448148e+00,2.560518e+00,3.000000e-04,9.997000e-01,2,7,23030
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
velmag_ctr_flyany_framewinggrooming,9.207453e-01,1.998181e+00,1.370000e-02,9.863000e-01,2,8,58928
velmag_ctr_flyfemale_frameany,8.416531e+00,1.711802e+00,5.000000e-03,9.950000e-01,2,8,1868772
velmag_ctr_flymale_frameany,8.662081e+00,1.051503e+00,6.080000e-02,9.392000e-01,2,8,1937025
velmag_ctr_flymale_framechase,1.452764e+01,-5.913988e-01,8.490000e-01,1.510000e-01,2,8,50461
velmag_flyany_frameany,7.395742e+00,1.431631e+00,2.050000e-02,9.795000e-01,2,8,3811242
velmag_flyfemale_frameany,7.240038e+00,1.708003e+00,5.400000e-03,9.946000e-01,2,8,1868772
velmag_flymale_frameany,7.559047e+00,9.968321e-01,7.230000e-02,9.277000e-01,2,8,1937025
velmag_nose_flyany_frameany,8.906106e+00,1.416039e+00,2.140000e-02,9.786000e-01,2,8,3811242
velmag_nose_flyfemale_frameany,8.828888e+00,1.661448e+00,6.300000e-03,9.937000e-01,2,8,1868772
velmag_nose_flymale_frameany,8.994801e+00,1.005483e+00,7.110000e-02,9.289000e-01,2,8,1937025
velmag_tail_flyany_frameany,8.926012e+00,1.442796e+00,2.010000e-02,9.799000e-01,2,8,3811242
velmag_tail_flyfemale_frameany,8.847423e+00,1.682054e+00,5.500000e-03,9.945000e-01,2,8,1868772
velmag_tail_flymale_frameany,9.015638e+00,1.033444e+00,6.420000e-02,9.358000e-01,2,8,1937025
veltoward_nose2ell_flyany_framebackup_nearfly,-2.317622e+00,-5.167731e+00,1.000000e+00,0.000000e+00,2,8,11849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.076525e-01,-1.761126e+00,9.760000e-01,2.400000e-02,2,8,110982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.361511e+00,-2.796904e+00,9.986000e-01,1.400000e-03,2,8,6269
veltoward_nose2ell_flyany_framenearfly,1.157625e-01,-1.350323e+00,9.721000e-01,2.790000e-02,2,8,1130752
veltoward_nose2ell_flyany_frametouch,2.237003e-01,-1.433320e+00,9.907000e-01,9.300000e-03,2,8,93708
veltoward_nose2ell_flyfemale_framechase,2.737916e-01,-1.065547e+00,9.910000e-01,9.000000e-03,1,2,2648
veltoward_nose2ell_flyfemale_framenearfly,-4.944538e-02,-1.838994e-01,7.463000e-01,2.537000e-01,2,8,524887
veltoward_nose2ell_flyfemale_frametouch,2.342088e-01,6.956605e-02,3.507000e-01,6.493000e-01,2,8,27637
veltoward_nose2ell_flyfemale_framewingextension,3.029795e-01,-3.104711e-01,3.596000e-01,6.404000e-01,1,2,914
veltoward_nose2ell_flymale_framechase,5.813497e+00,-6.978164e-01,8.609000e-01,1.391000e-01,2,8,50461
veltoward_nose2ell_flymale_framenearfly,2.683375e-01,-6.623558e-01,8.904000e-01,1.096000e-01,2,8,604601
veltoward_nose2ell_flymale_frametouch,1.999537e-01,-1.620076e+00,9.942000e-01,5.800000e-03,2,8,65640
veltoward_nose2ell_flymale_framewingextension,2.390189e+00,6.329137e-01,2.218000e-01,7.782000e-01,2,7,21945
wing_angle_diff_flyany_frameany,2.988560e-02,-3.476290e+00,1.000000e+00,0.000000e+00,2,8,3811403
wing_angle_diff_flyany_frameattemptedcopulation,4.412174e-01,-1.690974e-01,6.019000e-01,3.981000e-01,2,6,4182
wing_angle_diff_flyany_framechase,9.922625e-02,4.540998e+00,0.000000e+00,1.000000e+00,2,8,54236
wing_angle_diff_flyany_framenearfly,3.840620e-02,-1.050500e+00,9.709000e-01,2.910000e-02,2,8,1130794
wing_angle_diff_flyany_frametouch,7.120951e-02,1.520981e+00,2.600000e-02,9.740000e-01,2,8,93708
wing_angle_diff_flyany_framewingextension,8.331398e-01,9.425170e-01,6.500000e-02,9.350000e-01,2,7,23030
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
wing_angle_diff_flyany_framewinggrooming,3.648532e-01,-3.933030e+00,1.000000e+00,0.000000e+00,2,8,58928
wing_angle_diff_flyfemale_frameany,1.817851e-02,-4.197824e+00,1.000000e+00,0.000000e+00,2,8,1868850
wing_angle_diff_flyfemale_framenearfly,2.018156e-02,-2.774305e+00,1.000000e+00,0.000000e+00,2,8,524906
wing_angle_diff_flyfemale_frametouch,2.137332e-02,-1.470822e+00,9.990000e-01,1.000000e-03,2,8,28053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.112620e-02,-2.082452e+00,1.000000e+00,0.000000e+00,2,8,1937107
wing_angle_diff_flymale_frameattemptedcopulation,4.380493e-01,-2.912503e-01,6.788000e-01,3.212000e-01,2,6,4127
wing_angle_diff_flymale_framechase,1.418819e-01,4.608485e+00,0.000000e+00,1.000000e+00,2,8,50461
wing_angle_diff_flymale_framenearfly,5.487598e-02,1.128942e-01,3.729000e-01,6.271000e-01,2,8,604624
wing_angle_diff_flymale_frametouch,1.175808e-01,2.251274e+00,5.100000e-03,9.949000e-01,2,8,65640
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
wing_angle_imbalance_flyany_frameany,1.210967e-01,-1.543264e+00,9.881000e-01,1.190000e-02,2,8,3811403
wing_angle_imbalance_flyany_framewingextension,6.209283e-01,-3.935530e-01,7.422000e-01,2.578000e-01,2,7,23030
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
wing_angle_imbalance_flyfemale_frameany,1.171343e-01,-2.391441e+00,9.997000e-01,3.000000e-04,2,8,1868850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.249097e-01,-4.721781e-01,7.771000e-01,2.229000e-01,2,8,1937107
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
wing_anglel_flyany_frameany,-1.177466e-02,2.359014e+00,0.000000e+00,1.000000e+00,2,8,3811403
wing_anglel_flyany_framewingextension,-4.317286e-01,4.083214e-01,2.359000e-01,7.641000e-01,2,7,23030
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
wing_anglel_flyfemale_frameany,-7.777766e-03,2.640383e+00,0.000000e+00,1.000000e+00,2,8,1868850
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.569402e-02,1.379752e+00,8.700000e-03,9.913000e-01,2,8,1937107
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
wing_angler_flyany_frameany,1.811094e-02,-3.578556e+00,1.000000e+00,0.000000e+00,2,8,3811403
wing_angler_flyany_framewingextension,4.014112e-01,9.720816e-01,4.360000e-02,9.564000e-01,2,7,23030
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
wing_angler_flyfemale_frameany,1.040074e-02,-3.835768e+00,1.000000e+00,0.000000e+00,2,8,1868850
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.543218e-02,-2.104664e+00,1.000000e+00,0.000000e+00,2,8,1937107
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
wing_areal_mm_flyany_frameany,9.909122e-01,3.478051e+00,0.000000e+00,1.000000e+00,2,8,3811403
wing_areal_mm_flyany_framewingextension,9.441362e-01,-7.050927e-01,8.929000e-01,1.071000e-01,2,7,23030
wing_areal_mm_flyany_framewinggrooming,5.946433e-01,-2.518063e-01,6.336000e-01,3.664000e-01,2,8,58928
wing_areal_mm_flyfemale_frameany,1.046141e+00,2.998368e+00,0.000000e+00,1.000000e+00,2,8,1868850
wing_areal_mm_flymale_frameany,9.384276e-01,3.477153e+00,0.000000e+00,1.000000e+00,2,8,1937107
wing_arear_mm_flyany_frameany,9.943187e-01,3.436933e+00,0.000000e+00,1.000000e+00,2,8,3811403
wing_arear_mm_flyany_framewingextension,9.249679e-01,6.641829e-01,1.352000e-01,8.648000e-01,2,7,23030
wing_arear_mm_flyany_framewinggrooming,6.283533e-01,9.739756e-01,8.020000e-02,9.198000e-01,2,8,58928
wing_arear_mm_flyfemale_frameany,1.045918e+00,2.881880e+00,0.000000e+00,1.000000e+00,2,8,1868850
wing_arear_mm_flymale_frameany,9.453317e-01,3.550286e+00,0.000000e+00,1.000000e+00,2,8,1937107
wing_trough_angle_flyany_frameany,1.523190e-03,-1.191674e+00,9.588000e-01,4.120000e-02,2,8,3811403
wing_trough_angle_flyany_framewingextension,-1.292540e-02,7.362986e-01,1.060000e-01,8.940000e-01,2,7,23030
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
wing_trough_angle_flyfemale_frameany,9.337252e-04,-7.653299e-01,8.826000e-01,1.174000e-01,2,8,1868850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.985761e-03,-9.748384e-01,9.275000e-01,7.250000e-02,2,8,1937107
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
x_mm_flyany_frameany,-4.176114e+00,-7.761783e-01,8.864000e-01,1.136000e-01,2,8,3811403
y_mm_flyany_frameany,5.672864e-01,3.096777e-01,3.392000e-01,6.608000e-01,2,8,3811403
yaw_flyany_framemove,1.605441e-03,5.755972e-01,1.993000e-01,8.007000e-01,2,8,2519070
yaw_flyfemale_framemove,6.610375e-03,6.702991e-01,1.658000e-01,8.342000e-01,2,8,1220256
yaw_flymale_framemove,-2.750427e-03,1.417756e-01,4.105000e-01,5.895000e-01,2,8,1297612
