field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,3.639149e-01,-1.457560e+00,9.954000e-01,4.600000e-03,2,8,1228941
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.902719e-01,-1.213982e+00,9.732000e-01,2.680000e-02,2,8,336615
nflies_close_flyfemale_frameany,4.379757e-01,-1.407874e+00,9.898000e-01,1.020000e-02,2,8,1851511
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.416848e-01,-1.420989e+00,9.901000e-01,9.900000e-03,2,8,1882466
nflies_close_flymale_framechase,1.241480e+00,-4.829084e-01,7.389000e-01,2.611000e-01,2,7,7425
nflies_close_flymale_framewingextension,8.432105e-01,-1.051316e+00,8.641000e-01,1.359000e-01,1,3,1229
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.055395e+00,-1.178129e+00,9.720000e-01,2.800000e-02,2,8,3739675
nwingsdetected_flyany_framewingextension,1.987376e+00,1.628147e+00,1.400000e-02,9.860000e-01,1,3,1303
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.418521e+00,-2.415229e+00,9.996000e-01,4.000000e-04,2,8,336615
nwingsdetected_flyfemale_frameany,1.042468e+00,-1.409846e+00,9.825000e-01,1.750000e-02,2,8,1851511
nwingsdetected_flymale_frameany,1.068153e+00,-7.221536e-01,9.053000e-01,9.470000e-02,2,8,1882466
phi_flyany_frameany,4.456976e-03,2.974398e-01,2.623000e-01,7.377000e-01,2,8,3739675
phisideways_flyany_framemove,4.243770e-01,-6.192991e-02,5.421000e-01,4.579000e-01,2,8,2121791
phisideways_flyfemale_framemove,4.309339e-01,7.480969e-02,4.646000e-01,5.354000e-01,2,8,1063747
phisideways_flymale_framemove,4.173525e-01,-1.601512e-01,5.952000e-01,4.048000e-01,2,8,1055322
theta_mm_flyany_frameany,3.302425e-03,1.378780e-01,4.047000e-01,5.953000e-01,2,8,3739675
velmag_ctr_flyany_frameany,7.780409e+00,5.851423e-02,4.708000e-01,5.292000e-01,2,8,3739519
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.217007e+00,-1.427721e-01,5.913000e-01,4.087000e-01,2,8,16729
velmag_ctr_flyany_framebodyturn,1.079047e+01,-7.474254e-02,5.575000e-01,4.425000e-01,2,8,36725
velmag_ctr_flyany_framecrabwalkall,1.450203e+01,2.694450e-01,3.692000e-01,6.308000e-01,2,8,358469
velmag_ctr_flyany_framecrabwalkextreme,7.698269e+00,-1.000938e-02,5.095000e-01,4.905000e-01,2,8,8476
velmag_ctr_flyany_framejump,5.040756e+01,5.030231e-01,2.242000e-01,7.758000e-01,2,8,9385
velmag_ctr_flyany_framemove,1.316346e+01,1.499240e-01,4.349000e-01,5.651000e-01,2,8,2121635
velmag_ctr_flyany_framenearfly,7.322642e+00,5.337490e-02,4.739000e-01,5.261000e-01,2,8,1244563
velmag_ctr_flyany_framenearwall,9.137688e+00,5.757716e-01,2.053000e-01,7.947000e-01,2,8,2860961
velmag_ctr_flyany_framenotnearfly_notnearwall,4.694616e+00,-1.774239e-01,5.900000e-01,4.100000e-01,2,8,738677
velmag_ctr_flyany_framepivotcenter,2.643619e+00,1.179938e-01,2.387000e-01,7.613000e-01,2,7,2526
velmag_ctr_flyany_framepivottail,9.847339e+00,-1.142460e-01,5.791000e-01,4.209000e-01,2,8,99601
velmag_ctr_flyany_framerighting,1.609657e+01,3.666352e-02,4.557000e-01,5.443000e-01,2,8,15805
velmag_ctr_flyany_framestop,6.745136e-01,-3.658451e-01,7.244000e-01,2.756000e-01,2,8,1617884
velmag_ctr_flyany_frametouch,5.837069e+00,7.073849e-01,1.541000e-01,8.459000e-01,2,8,80672
velmag_ctr_flyany_framewalk,1.696667e+01,-1.254047e-01,5.982000e-01,4.018000e-01,2,8,1228934
velmag_ctr_flyany_framewingextension,3.654522e+00,-9.075213e-01,8.224000e-01,1.776000e-01,1,3,1303
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.114735e-01,-1.761935e+00,9.980000e-01,2.000000e-03,2,8,336609
velmag_ctr_flyfemale_frameany,7.355190e+00,-7.836240e-03,5.084000e-01,4.916000e-01,2,8,1851435
velmag_ctr_flymale_frameany,8.197326e+00,9.121712e-02,4.487000e-01,5.513000e-01,2,8,1882386
velmag_ctr_flymale_framechase,1.626376e+01,4.603202e-01,2.756000e-01,7.244000e-01,2,7,7425
velmag_flyany_frameany,6.701002e+00,2.954381e-02,4.857000e-01,5.143000e-01,2,8,3739519
velmag_flyfemale_frameany,6.230720e+00,-6.778124e-02,5.406000e-01,4.594000e-01,2,8,1851435
velmag_flymale_frameany,7.164446e+00,9.422386e-02,4.443000e-01,5.557000e-01,2,8,1882386
velmag_nose_flyany_frameany,8.189207e+00,7.193703e-02,4.646000e-01,5.354000e-01,2,8,3739519
velmag_nose_flyfemale_frameany,7.805181e+00,1.649233e-02,4.942000e-01,5.058000e-01,2,8,1851435
velmag_nose_flymale_frameany,8.564102e+00,9.253436e-02,4.487000e-01,5.513000e-01,2,8,1882386
velmag_tail_flyany_frameany,8.206792e+00,9.114347e-02,4.528000e-01,5.472000e-01,2,8,3739519
velmag_tail_flyfemale_frameany,7.826590e+00,3.831992e-02,4.805000e-01,5.195000e-01,2,8,1851435
velmag_tail_flymale_frameany,8.578467e+00,1.074050e-01,4.405000e-01,5.595000e-01,2,8,1882386
veltoward_nose2ell_flyany_framebackup_nearfly,-4.743525e-02,1.170676e+00,4.820000e-02,9.518000e-01,2,8,9237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.967743e-02,-2.265655e-01,7.116000e-01,2.884000e-01,2,8,97494
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.847366e-02,1.096553e+00,5.430000e-02,9.457000e-01,2,8,4342
veltoward_nose2ell_flyany_framenearfly,1.359898e-02,-1.209724e+00,9.540000e-01,4.600000e-02,2,8,1244563
veltoward_nose2ell_flyany_frametouch,2.915049e-02,-1.035683e+00,9.454000e-01,5.460000e-02,2,8,80672
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
veltoward_nose2ell_flyfemale_framenearfly,7.660978e-03,-1.070918e-01,6.967000e-01,3.033000e-01,2,8,618489
veltoward_nose2ell_flyfemale_frametouch,2.132890e-02,-9.721132e-01,9.271000e-01,7.290000e-02,2,8,37918
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.931632e-01,-1.353160e+00,9.472000e-01,5.280000e-02,2,7,7425
veltoward_nose2ell_flymale_framenearfly,1.951786e-02,-6.066857e-01,8.578000e-01,1.422000e-01,2,8,624118
veltoward_nose2ell_flymale_frametouch,3.665541e-02,-8.126112e-01,9.073000e-01,9.270000e-02,2,8,42573
veltoward_nose2ell_flymale_framewingextension,6.478315e-02,-4.124792e-02,6.035000e-01,3.965000e-01,1,3,1229
wing_angle_diff_flyany_frameany,5.651771e-02,-9.176185e-01,9.336000e-01,6.640000e-02,2,8,3739675
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.380053e-02,-9.919553e-01,9.670000e-01,3.300000e-02,2,8,8649
wing_angle_diff_flyany_framenearfly,3.585838e-02,-1.280912e+00,9.888000e-01,1.120000e-02,2,8,1244616
wing_angle_diff_flyany_frametouch,2.853767e-02,-1.335217e+00,9.948000e-01,5.200000e-03,2,8,80672
wing_angle_diff_flyany_framewingextension,7.843334e-01,-1.683864e-02,5.078000e-01,4.922000e-01,1,3,1303
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.173835e-01,-1.517072e+00,9.860000e-01,1.400000e-02,2,8,336615
wing_angle_diff_flyfemale_frameany,5.165098e-02,-1.038156e+00,9.439000e-01,5.610000e-02,2,8,1851511
wing_angle_diff_flyfemale_framenearfly,3.482843e-02,-1.109713e+00,9.649000e-01,3.510000e-02,2,8,618517
wing_angle_diff_flyfemale_frametouch,2.387988e-02,-1.053563e+00,9.692000e-01,3.080000e-02,2,8,38001
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.129118e-02,-5.815436e-01,8.381000e-01,1.619000e-01,2,8,1882466
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.577219e-02,-7.335581e-01,8.889000e-01,1.111000e-01,2,7,7425
wing_angle_diff_flymale_framenearfly,3.726718e-02,-1.076735e+00,9.833000e-01,1.670000e-02,2,8,624143
wing_angle_diff_flymale_frametouch,3.213965e-02,-1.306859e+00,9.923000e-01,7.700000e-03,2,8,42573
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.280679e-01,-7.836459e-01,8.942000e-01,1.058000e-01,2,8,3739675
wing_angle_imbalance_flyany_framewingextension,6.065914e-01,-6.529411e-01,7.208000e-01,2.792000e-01,1,3,1303
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.317315e-01,-6.609922e-01,8.537000e-01,1.463000e-01,2,8,1851511
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.243051e-01,-6.792860e-01,8.688000e-01,1.312000e-01,2,8,1882466
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.273156e-02,7.356093e-01,1.216000e-01,8.784000e-01,2,8,3739675
wing_anglel_flyany_framewingextension,-5.563383e-01,-1.641517e+00,9.495000e-01,5.050000e-02,1,3,1303
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.218764e-02,7.192998e-01,1.332000e-01,8.668000e-01,2,8,1851511
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.340904e-02,4.836008e-01,2.070000e-01,7.930000e-01,2,8,1882466
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.378615e-02,-8.267377e-01,9.085000e-01,9.150000e-02,2,8,3739675
wing_angler_flyany_framewingextension,2.279951e-01,-1.631997e+00,9.571000e-01,4.290000e-02,1,3,1303
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.946334e-02,-8.800964e-01,9.153000e-01,8.470000e-02,2,8,1851511
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.788214e-02,-4.911730e-01,7.878000e-01,2.122000e-01,2,8,1882466
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.777557e-01,-5.916544e-01,7.939000e-01,2.061000e-01,2,8,3739675
wing_areal_mm_flyany_framewingextension,1.055648e+00,1.270995e+00,1.064000e-01,8.936000e-01,1,3,1303
wing_areal_mm_flyany_framewinggrooming,6.006354e-01,-6.972921e-01,8.342000e-01,1.658000e-01,2,8,336615
wing_areal_mm_flyfemale_frameany,9.134613e-01,-8.828860e-01,8.947000e-01,1.053000e-01,2,8,1851511
wing_areal_mm_flymale_frameany,8.415608e-01,-1.767392e-01,5.914000e-01,4.086000e-01,2,8,1882466
wing_arear_mm_flyany_frameany,8.804142e-01,-6.154001e-01,8.033000e-01,1.967000e-01,2,8,3739675
wing_arear_mm_flyany_framewingextension,8.001186e-01,-1.131271e+00,8.706000e-01,1.294000e-01,1,3,1303
wing_arear_mm_flyany_framewinggrooming,6.087700e-01,-6.496936e-01,8.123000e-01,1.877000e-01,2,8,336615
wing_arear_mm_flyfemale_frameany,9.170419e-01,-8.630559e-01,8.889000e-01,1.111000e-01,2,8,1851511
wing_arear_mm_flymale_frameany,8.432853e-01,-2.549629e-01,6.342000e-01,3.658000e-01,2,8,1882466
wing_trough_angle_flyany_frameany,4.377801e-03,1.843051e-02,4.939000e-01,5.061000e-01,2,8,3739675
wing_trough_angle_flyany_framewingextension,-1.336244e-01,-1.629527e+00,9.526000e-01,4.740000e-02,1,3,1303
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.527356e-03,-1.513788e-01,5.902000e-01,4.098000e-01,2,8,1851511
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.062763e-03,1.237021e-01,4.265000e-01,5.735000e-01,2,8,1882466
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.722566e+00,1.045893e+00,5.690000e-02,9.431000e-01,2,8,3739675
y_mm_flyany_frameany,-9.667896e-01,-4.178332e-01,7.553000e-01,2.447000e-01,2,8,3739675
yaw_flyany_framemove,3.497445e-03,6.583701e-01,1.763000e-01,8.237000e-01,2,8,2121791
yaw_flyfemale_framemove,7.492934e-04,4.602566e-02,4.842000e-01,5.158000e-01,2,8,1063747
yaw_flymale_framemove,5.673319e-03,8.032321e-01,1.193000e-01,8.807000e-01,2,8,1055322
