field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,4.748167e-01,1.397955e+00,6.780000e-02,9.322000e-01,1,4,902467
nflies_close_flymale_framechase,1.511126e+00,1.811618e+00,3.630000e-02,9.637000e-01,1,4,13365
nflies_close_flymale_framewingextension,1.361099e+00,2.140391e+00,5.400000e-03,9.946000e-01,1,3,3276
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057681e+00,-6.985776e-01,8.194000e-01,1.806000e-01,1,4,1821577
nwingsdetected_flyany_framewingextension,1.909390e+00,-2.732538e+00,9.931000e-01,6.900000e-03,1,3,3385
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.451115e+00,1.216533e-01,5.015000e-01,4.985000e-01,1,4,126935
nwingsdetected_flyfemale_frameany,1.040466e+00,-1.536369e+00,9.487000e-01,5.130000e-02,1,4,914125
nwingsdetected_flymale_frameany,1.073639e+00,-2.518075e-02,5.179000e-01,4.821000e-01,1,4,902467
phi_flyany_frameany,1.464321e-02,1.557323e+00,1.030000e-02,9.897000e-01,1,4,1821577
phisideways_flyany_framemove,4.427373e-01,1.077904e+00,1.268000e-01,8.732000e-01,1,4,1013128
phisideways_flyfemale_framemove,4.636227e-01,2.142033e+00,2.000000e-02,9.800000e-01,1,4,535724
phisideways_flymale_framemove,4.214445e-01,1.855051e-01,4.130000e-01,5.870000e-01,1,4,476009
theta_mm_flyany_frameany,4.739023e-03,-6.302864e-03,5.004000e-01,4.996000e-01,1,4,1821577
velmag_ctr_flyany_frameany,6.800000e+00,-1.609813e+00,9.563000e-01,4.370000e-02,1,4,1821499
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
velmag_ctr_flyany_framebackup,8.327351e+00,8.605760e-03,4.836000e-01,5.164000e-01,1,4,8798
velmag_ctr_flyany_framebodyturn,1.046025e+01,-5.357244e-01,7.279000e-01,2.721000e-01,1,4,14799
velmag_ctr_flyany_framecrabwalkall,1.334188e+01,-8.684305e-01,8.247000e-01,1.753000e-01,1,4,197636
velmag_ctr_flyany_framecrabwalkextreme,7.335149e+00,-1.169819e+00,8.940000e-01,1.060000e-01,1,4,5526
velmag_ctr_flyany_framejump,5.464302e+01,2.114297e+00,1.160000e-02,9.884000e-01,1,4,2347
velmag_ctr_flyany_framemove,1.171263e+01,-1.565633e+00,9.442000e-01,5.580000e-02,1,4,1013050
velmag_ctr_flyany_framenearfly,6.196313e+00,-1.688952e+00,9.632000e-01,3.680000e-02,1,4,702354
velmag_ctr_flyany_framenearwall,7.784968e+00,-1.683673e+00,9.603000e-01,3.970000e-02,1,4,1411495
velmag_ctr_flyany_framenotnearfly_notnearwall,4.329971e+00,-7.770166e-01,7.829000e-01,2.171000e-01,1,4,321375
velmag_ctr_flyany_framepivotcenter,2.358211e+00,-5.530958e-01,7.017000e-01,2.983000e-01,1,4,1392
velmag_ctr_flyany_framepivottail,9.423067e+00,-7.808395e-01,7.882000e-01,2.118000e-01,1,4,43379
velmag_ctr_flyany_framerighting,1.632996e+01,1.329850e-01,3.997000e-01,6.003000e-01,1,4,5848
velmag_ctr_flyany_framestop,6.278146e-01,-1.375967e+00,9.138000e-01,8.620000e-02,1,4,808449
velmag_ctr_flyany_frametouch,5.226963e+00,-1.113955e+00,8.844000e-01,1.156000e-01,1,4,60261
velmag_ctr_flyany_framewalk,1.536316e+01,-2.033281e+00,9.786000e-01,2.140000e-02,1,4,561924
velmag_ctr_flyany_framewingextension,5.109048e+00,2.524059e-01,4.214000e-01,5.786000e-01,1,3,3385
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.934122e-01,1.135519e+00,1.094000e-01,8.906000e-01,1,4,126931
velmag_ctr_flyfemale_frameany,6.480296e+00,-1.326549e+00,9.116000e-01,8.840000e-02,1,4,914085
velmag_ctr_flymale_frameany,7.156202e+00,-1.617019e+00,9.566000e-01,4.340000e-02,1,4,902429
velmag_ctr_flymale_framechase,1.372658e+01,-1.317176e+00,9.206000e-01,7.940000e-02,1,4,13365
velmag_flyany_frameany,5.843923e+00,-1.545442e+00,9.511000e-01,4.890000e-02,1,4,1821499
velmag_flyfemale_frameany,5.484860e+00,-1.290406e+00,9.105000e-01,8.950000e-02,1,4,914085
velmag_flymale_frameany,6.239625e+00,-1.526709e+00,9.485000e-01,5.150000e-02,1,4,902429
velmag_nose_flyany_frameany,7.164137e+00,-1.667763e+00,9.580000e-01,4.200000e-02,1,4,1821499
velmag_nose_flyfemale_frameany,6.866424e+00,-1.401585e+00,9.205000e-01,7.950000e-02,1,4,914085
velmag_nose_flymale_frameany,7.497019e+00,-1.657777e+00,9.585000e-01,4.150000e-02,1,4,902429
velmag_tail_flyany_frameany,7.184142e+00,-1.639062e+00,9.563000e-01,4.370000e-02,1,4,1821499
velmag_tail_flyfemale_frameany,6.889857e+00,-1.368370e+00,9.135000e-01,8.650000e-02,1,4,914085
velmag_tail_flymale_frameany,7.513821e+00,-1.635787e+00,9.566000e-01,4.340000e-02,1,4,902429
veltoward_nose2ell_flyany_framebackup_nearfly,-1.985853e+00,-2.101496e+00,9.654000e-01,3.460000e-02,1,4,5635
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.555531e-01,-6.898087e-01,8.607000e-01,1.393000e-01,1,4,57182
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.500567e-01,2.323786e+00,7.100000e-03,9.929000e-01,1,4,3041
veltoward_nose2ell_flyany_framenearfly,4.115741e-01,-3.268386e-01,7.924000e-01,2.076000e-01,1,4,702354
veltoward_nose2ell_flyany_frametouch,1.041797e+00,4.423541e-01,1.937000e-01,8.063000e-01,1,4,60261
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,227
veltoward_nose2ell_flyfemale_framenearfly,-5.688436e-03,-1.828377e-01,7.841000e-01,2.159000e-01,1,4,354270
veltoward_nose2ell_flyfemale_frametouch,5.564034e-01,9.962816e-01,1.290000e-01,8.710000e-01,1,4,24767
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.255809e+01,-8.694025e-01,9.014000e-01,9.860000e-02,1,4,13365
veltoward_nose2ell_flymale_framenearfly,8.644398e-01,1.387665e-01,2.533000e-01,7.467000e-01,1,4,346111
veltoward_nose2ell_flymale_frametouch,1.512337e+00,2.149189e-01,2.431000e-01,7.569000e-01,1,4,35109
veltoward_nose2ell_flymale_framewingextension,4.366902e+00,9.907688e-01,1.409000e-01,8.591000e-01,1,3,3276
wing_angle_diff_flyany_frameany,5.731104e-02,-7.526058e-01,8.066000e-01,1.934000e-01,1,4,1821577
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
wing_angle_diff_flyany_framechase,2.851317e-02,-1.322451e-01,4.919000e-01,5.081000e-01,1,4,14203
wing_angle_diff_flyany_framenearfly,4.774252e-02,-5.490481e-02,4.805000e-01,5.195000e-01,1,4,702389
wing_angle_diff_flyany_frametouch,4.211200e-02,-3.602925e-01,5.959000e-01,4.041000e-01,1,4,60261
wing_angle_diff_flyany_framewingextension,7.643414e-01,-9.235620e-01,8.645000e-01,1.355000e-01,1,3,3385
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.149158e-01,-1.059090e+00,8.663000e-01,1.337000e-01,1,4,126935
wing_angle_diff_flyfemale_frameany,5.075197e-02,-1.269645e+00,9.122000e-01,8.780000e-02,1,4,914125
wing_angle_diff_flyfemale_framenearfly,4.310865e-02,-3.639221e-01,6.483000e-01,3.517000e-01,1,4,354288
wing_angle_diff_flyfemale_frametouch,3.388334e-02,-1.956124e-01,5.469000e-01,4.531000e-01,1,4,25090
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.249894e-02,-2.565268e-01,5.998000e-01,4.002000e-01,1,4,902467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,218
wing_angle_diff_flymale_framechase,3.968685e-02,-2.825587e-01,5.767000e-01,4.233000e-01,1,4,13365
wing_angle_diff_flymale_framenearfly,5.192168e-02,1.457446e-01,3.710000e-01,6.290000e-01,1,4,346128
wing_angle_diff_flymale_frametouch,4.951018e-02,-3.357801e-01,6.035000e-01,3.965000e-01,1,4,35109
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.376207e-01,1.241953e+00,6.630000e-02,9.337000e-01,1,4,1821577
wing_angle_imbalance_flyany_framewingextension,6.405833e-01,-1.836467e-01,5.631000e-01,4.369000e-01,1,3,3385
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.440540e-01,1.562329e+00,3.180000e-02,9.682000e-01,1,4,914125
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.304242e-01,5.775521e-01,2.281000e-01,7.719000e-01,1,4,902467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.407165e-02,4.445286e-01,3.064000e-01,6.936000e-01,1,4,1821577
wing_anglel_flyany_framewingextension,-5.013869e-01,-5.109470e-01,6.944000e-01,3.056000e-01,1,3,3385
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.881065e-02,1.124793e+00,1.072000e-01,8.928000e-01,1,4,914125
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.720938e-02,-2.557492e-02,5.284000e-01,4.716000e-01,1,4,902467
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.323939e-02,-8.438460e-01,8.107000e-01,1.893000e-01,1,4,1821577
wing_angler_flyany_framewingextension,2.629545e-01,-1.062041e+00,9.046000e-01,9.540000e-02,1,3,3385
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.194132e-02,-8.230763e-01,8.113000e-01,1.887000e-01,1,4,914125
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.528956e-02,-4.513830e-01,6.723000e-01,3.277000e-01,1,4,902467
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.040779e-01,9.447096e-01,1.656000e-01,8.344000e-01,1,4,1821577
wing_areal_mm_flyany_framewingextension,1.048157e+00,8.399755e-01,1.730000e-01,8.270000e-01,1,3,3385
wing_areal_mm_flyany_framewinggrooming,5.906995e-01,-6.457101e-01,7.320000e-01,2.680000e-01,1,4,126935
wing_areal_mm_flyfemale_frameany,9.714225e-01,1.207816e+00,9.300000e-02,9.070000e-01,1,4,914125
wing_areal_mm_flymale_frameany,8.342011e-01,3.192764e-01,3.677000e-01,6.323000e-01,1,4,902467
wing_arear_mm_flyany_frameany,8.867178e-01,3.120253e-01,3.782000e-01,6.218000e-01,1,4,1821577
wing_arear_mm_flyany_framewingextension,8.064363e-01,-9.196803e-01,8.534000e-01,1.466000e-01,1,3,3385
wing_arear_mm_flyany_framewinggrooming,6.271399e-01,9.938274e-01,1.578000e-01,8.422000e-01,1,4,126935
wing_arear_mm_flyfemale_frameany,9.544294e-01,6.990823e-01,2.329000e-01,7.671000e-01,1,4,914125
wing_arear_mm_flymale_frameany,8.189248e-01,-2.682513e-01,6.126000e-01,3.874000e-01,1,4,902467
wing_trough_angle_flyany_frameany,5.185076e-03,2.803161e-01,4.117000e-01,5.883000e-01,1,4,1821577
wing_trough_angle_flyany_framewingextension,-9.814240e-02,-7.886103e-01,8.200000e-01,1.800000e-01,1,3,3385
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.906089e-03,8.411654e-01,1.930000e-01,8.070000e-01,1,4,914125
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.672650e-03,-1.125985e-01,5.534000e-01,4.466000e-01,1,4,902467
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.900251e+00,-8.740316e-01,8.339000e-01,1.661000e-01,1,4,1821577
y_mm_flyany_frameany,4.033884e-01,-1.393505e-01,5.656000e-01,4.344000e-01,1,4,1821577
yaw_flyany_framemove,-1.335299e-02,-1.281320e+00,9.146000e-01,8.540000e-02,1,4,1013128
yaw_flyfemale_framemove,-1.363355e-02,-7.312384e-01,7.887000e-01,2.113000e-01,1,4,535724
yaw_flymale_framemove,-1.670121e-02,-1.275130e+00,9.112000e-01,8.880000e-02,1,4,476009
