field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.165758e-01,-3.722683e-01,6.856000e-01,3.144000e-01,2,8,220360
nflies_close_flyfemale_frameany,4.999629e-01,-7.722395e-02,4.911000e-01,5.089000e-01,2,8,1836928
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.722626e-01,-5.016203e-01,7.519000e-01,2.481000e-01,2,8,1921758
nflies_close_flymale_framechase,1.278917e+00,-1.312765e-01,5.226000e-01,4.774000e-01,2,7,8116
nflies_close_flymale_framewingextension,8.536311e-01,-9.790847e-01,9.268000e-01,7.320000e-02,1,3,2040
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053961e+00,-1.501007e+00,9.934000e-01,6.600000e-03,2,8,3763417
nwingsdetected_flyany_framewingextension,1.974615e+00,6.137092e-01,2.152000e-01,7.848000e-01,1,3,2111
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.474402e+00,8.248478e-01,1.308000e-01,8.692000e-01,2,8,220360
nwingsdetected_flyfemale_frameany,1.023055e+00,-3.204496e+00,1.000000e+00,0.000000e+00,2,8,1836928
nwingsdetected_flymale_frameany,1.083633e+00,-7.087594e-02,5.462000e-01,4.538000e-01,2,8,1921758
phi_flyany_frameany,-8.265579e-04,-2.094437e-01,6.796000e-01,3.204000e-01,2,8,3763417
phisideways_flyany_framemove,4.210230e-01,-5.575369e-01,8.098000e-01,1.902000e-01,2,8,2233053
phisideways_flyfemale_framemove,4.281288e-01,-3.860090e-01,7.296000e-01,2.704000e-01,2,8,1083740
phisideways_flymale_framemove,4.152121e-01,-4.988027e-01,7.801000e-01,2.199000e-01,2,8,1148084
theta_mm_flyany_frameany,3.219291e-03,-9.845559e-02,5.506000e-01,4.494000e-01,2,8,3763417
velmag_ctr_flyany_frameany,8.053568e+00,7.387679e-01,1.345000e-01,8.655000e-01,2,8,3763260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.525762e+00,5.424102e-01,2.213000e-01,7.787000e-01,2,8,14936
velmag_ctr_flyany_framebodyturn,1.057145e+01,-1.860645e-01,6.262000e-01,3.738000e-01,2,8,38438
velmag_ctr_flyany_framecrabwalkall,1.414042e+01,1.409744e-01,4.469000e-01,5.531000e-01,2,8,429447
velmag_ctr_flyany_framecrabwalkextreme,7.674621e+00,2.025179e-01,3.933000e-01,6.067000e-01,2,8,11379
velmag_ctr_flyany_framejump,5.636647e+01,2.592509e+00,0.000000e+00,1.000000e+00,2,8,4634
velmag_ctr_flyany_framemove,1.305524e+01,2.316434e-01,3.917000e-01,6.083000e-01,2,8,2232896
velmag_ctr_flyany_framenearfly,7.504155e+00,5.267001e-01,2.240000e-01,7.760000e-01,2,8,1324342
velmag_ctr_flyany_framenearwall,8.951496e+00,5.500706e-01,2.228000e-01,7.772000e-01,2,8,3021042
velmag_ctr_flyany_framenotnearfly_notnearwall,4.935793e+00,4.902025e-01,2.207000e-01,7.793000e-01,2,8,630115
velmag_ctr_flyany_framepivotcenter,2.247125e+00,-1.281687e+00,9.407000e-01,5.930000e-02,1,2,506
velmag_ctr_flyany_framepivottail,9.699226e+00,-1.298945e-01,5.879000e-01,4.121000e-01,2,8,96732
velmag_ctr_flyany_framerighting,1.650417e+01,3.816991e-01,2.684000e-01,7.316000e-01,2,8,6812
velmag_ctr_flyany_framestop,6.178117e-01,-1.569077e+00,9.871000e-01,1.290000e-02,2,8,1530364
velmag_ctr_flyany_frametouch,6.044923e+00,1.277293e+00,3.450000e-02,9.655000e-01,2,8,72320
velmag_ctr_flyany_framewalk,1.649747e+01,-4.167266e-01,7.518000e-01,2.482000e-01,2,8,1382209
velmag_ctr_flyany_framewingextension,4.294109e+00,-4.322964e-01,7.240000e-01,2.760000e-01,1,3,2111
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.933099e-01,1.133687e+00,6.180000e-02,9.382000e-01,2,8,220354
velmag_ctr_flyfemale_frameany,7.304864e+00,2.015177e-01,3.853000e-01,6.147000e-01,2,8,1836852
velmag_ctr_flymale_frameany,8.771366e+00,1.097275e+00,4.960000e-02,9.504000e-01,2,8,1921678
velmag_ctr_flymale_framechase,1.605043e+01,6.354342e-01,1.940000e-01,8.060000e-01,2,7,8116
velmag_flyany_frameany,7.018851e+00,8.009711e-01,1.133000e-01,8.867000e-01,2,8,3763260
velmag_flyfemale_frameany,6.277373e+00,2.691526e-01,3.450000e-01,6.550000e-01,2,8,1836852
velmag_flymale_frameany,7.728182e+00,1.130442e+00,4.420000e-02,9.558000e-01,2,8,1921678
velmag_nose_flyany_frameany,8.404799e+00,6.664714e-01,1.614000e-01,8.386000e-01,2,8,3763260
velmag_nose_flyfemale_frameany,7.672813e+00,1.153781e-01,4.383000e-01,5.617000e-01,2,8,1836852
velmag_nose_flymale_frameany,9.106512e+00,1.055494e+00,5.700000e-02,9.430000e-01,2,8,1921678
velmag_tail_flyany_frameany,8.402224e+00,6.642208e-01,1.617000e-01,8.383000e-01,2,8,3763260
velmag_tail_flyfemale_frameany,7.667603e+00,1.084484e-01,4.414000e-01,5.586000e-01,2,8,1836852
velmag_tail_flymale_frameany,9.106162e+00,1.056456e+00,5.700000e-02,9.430000e-01,2,8,1921678
veltoward_nose2ell_flyany_framebackup_nearfly,-6.406143e-01,6.433196e-01,1.484000e-01,8.516000e-01,2,8,8197
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.971004e-01,6.671984e-01,1.473000e-01,8.527000e-01,2,8,126644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.831273e-01,1.072712e+00,5.810000e-02,9.419000e-01,2,8,6351
veltoward_nose2ell_flyany_framenearfly,2.505364e-01,2.315427e-01,3.208000e-01,6.792000e-01,2,8,1324342
veltoward_nose2ell_flyany_frametouch,4.294310e-01,-6.815299e-01,8.812000e-01,1.188000e-01,2,8,72320
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.167715e-01,7.018728e-01,1.096000e-01,8.904000e-01,2,8,661995
veltoward_nose2ell_flyfemale_frametouch,1.342037e-01,-9.409468e-01,9.252000e-01,7.480000e-02,2,8,31127
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.628759e+00,-3.095681e-03,5.471000e-01,4.529000e-01,2,7,8116
veltoward_nose2ell_flymale_framenearfly,3.823824e-01,-4.566056e-01,7.944000e-01,2.056000e-01,2,8,660902
veltoward_nose2ell_flymale_frametouch,7.219112e-01,-3.704473e-01,7.511000e-01,2.489000e-01,2,8,41129
veltoward_nose2ell_flymale_framewingextension,3.059857e+00,-3.878768e-01,7.495000e-01,2.505000e-01,1,3,2040
wing_angle_diff_flyany_frameany,4.676135e-02,-2.011230e+00,9.998000e-01,2.000000e-04,2,8,3763417
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.878968e-02,-1.936112e-01,5.567000e-01,4.433000e-01,2,7,8642
wing_angle_diff_flyany_framenearfly,3.255693e-02,-1.681109e+00,9.996000e-01,4.000000e-04,2,8,1324402
wing_angle_diff_flyany_frametouch,3.222995e-02,-1.201012e+00,9.878000e-01,1.220000e-02,2,8,72320
wing_angle_diff_flyany_framewingextension,7.483172e-01,-1.257978e+00,9.399000e-01,6.010000e-02,1,3,2111
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.278323e-01,-9.693394e-01,9.242000e-01,7.580000e-02,2,8,220360
wing_angle_diff_flyfemale_frameany,2.787034e-02,-3.399442e+00,1.000000e+00,0.000000e+00,2,8,1836928
wing_angle_diff_flyfemale_framenearfly,2.143926e-02,-2.724053e+00,1.000000e+00,0.000000e+00,2,8,662024
wing_angle_diff_flyfemale_frametouch,1.741910e-02,-1.998652e+00,1.000000e+00,0.000000e+00,2,8,31149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.466262e-02,-5.613588e-01,8.304000e-01,1.696000e-01,2,8,1921758
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.883862e-02,-2.389830e-01,6.085000e-01,3.915000e-01,2,7,8116
wing_angle_diff_flymale_framenearfly,4.335399e-02,-7.040755e-01,9.019000e-01,9.810000e-02,2,8,660932
wing_angle_diff_flymale_frametouch,4.750991e-02,-7.536578e-01,8.956000e-01,1.044000e-01,2,8,41129
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.316750e-01,-5.733579e-02,5.396000e-01,4.604000e-01,2,8,3763417
wing_angle_imbalance_flyany_framewingextension,5.712382e-01,-1.351019e+00,9.509000e-01,4.910000e-02,1,3,2111
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.325582e-01,-2.794134e-01,6.779000e-01,3.221000e-01,2,8,1836928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.308345e-01,1.429894e-01,3.896000e-01,6.104000e-01,2,8,1921758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.531982e-02,1.852311e+00,8.000000e-04,9.992000e-01,2,8,3763417
wing_anglel_flyany_framewingextension,-4.974011e-01,-6.085494e-01,7.468000e-01,2.532000e-01,1,3,2111
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.095280e-03,3.081624e+00,0.000000e+00,1.000000e+00,2,8,1836928
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.574747e-02,2.641835e-01,3.288000e-01,6.712000e-01,2,8,1921758
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.144153e-02,-1.561481e+00,9.944000e-01,5.600000e-03,2,8,3763417
wing_angler_flyany_framewingextension,2.509161e-01,-1.360238e+00,9.523000e-01,4.770000e-02,1,3,2111
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.277506e-02,-2.131417e+00,9.998000e-01,2.000000e-04,2,8,1836928
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.891515e-02,-6.732131e-01,8.702000e-01,1.298000e-01,2,8,1921758
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.007406e+00,4.207319e+00,0.000000e+00,1.000000e+00,2,8,3763417
wing_areal_mm_flyany_framewingextension,1.108959e+00,1.873657e+00,4.700000e-03,9.953000e-01,1,3,2111
wing_areal_mm_flyany_framewinggrooming,6.588479e-01,2.946061e+00,0.000000e+00,1.000000e+00,2,8,220360
wing_areal_mm_flyfemale_frameany,1.099145e+00,4.599779e+00,0.000000e+00,1.000000e+00,2,8,1836928
wing_areal_mm_flymale_frameany,9.203963e-01,3.052850e+00,0.000000e+00,1.000000e+00,2,8,1921758
wing_arear_mm_flyany_frameany,1.011024e+00,4.167944e+00,0.000000e+00,1.000000e+00,2,8,3763417
wing_arear_mm_flyany_framewingextension,8.706902e-01,-2.006461e-01,5.933000e-01,4.067000e-01,1,3,2111
wing_arear_mm_flyany_framewinggrooming,6.773318e-01,3.440695e+00,0.000000e+00,1.000000e+00,2,8,220360
wing_arear_mm_flyfemale_frameany,1.106282e+00,4.673697e+00,0.000000e+00,1.000000e+00,2,8,1836928
wing_arear_mm_flymale_frameany,9.203308e-01,2.900513e+00,0.000000e+00,1.000000e+00,2,8,1921758
wing_trough_angle_flyany_frameany,6.554219e-03,3.252693e-01,3.167000e-01,6.833000e-01,2,8,3763417
wing_trough_angle_flyany_framewingextension,-9.970050e-02,-9.595927e-01,8.735000e-01,1.265000e-01,1,3,2111
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.415495e-03,7.781699e-01,1.188000e-01,8.812000e-01,2,8,1836928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.020218e-03,-3.774812e-01,7.217000e-01,2.783000e-01,2,8,1921758
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.667942e+00,-4.135230e-01,7.432000e-01,2.568000e-01,2,8,3763417
y_mm_flyany_frameany,-9.664284e-01,-5.484127e-01,8.201000e-01,1.799000e-01,2,8,3763417
yaw_flyany_framemove,-9.783308e-03,-7.184840e-01,8.513000e-01,1.487000e-01,2,8,2233053
yaw_flyfemale_framemove,-1.569253e-02,-1.034198e+00,9.335000e-01,6.650000e-02,2,8,1083740
yaw_flymale_framemove,-3.906330e-03,5.604960e-02,4.623000e-01,5.377000e-01,2,8,1148084
