field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.637489e+00,6.405143e-01,1.397000e-01,8.603000e-01,3,10,125982
nflies_close_flyany_framewalk,3.936774e-01,-2.987069e-01,6.601000e-01,3.399000e-01,3,10,2012065
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
nflies_close_flyany_framewinggrooming,2.512598e-01,1.074085e+00,5.260000e-02,9.474000e-01,3,10,122339
nflies_close_flyfemale_frameany,5.174122e-01,2.487974e-01,3.000000e-01,7.000000e-01,3,10,2271845
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.215908e-01,2.705493e-02,4.419000e-01,5.581000e-01,3,10,2421721
nflies_close_flymale_framechase,1.277422e+00,6.044404e-01,1.235000e-01,8.765000e-01,3,10,15222
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.018173e+00,-2.435814e+00,1.000000e+00,0.000000e+00,3,10,4698041
nwingsdetected_flyany_framewingextension,1.915967e+00,-1.521962e+00,9.071000e-01,9.290000e-02,1,2,537
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
nwingsdetected_flyany_framewinggrooming,1.408367e+00,-1.361126e+00,9.860000e-01,1.400000e-02,3,10,122339
nwingsdetected_flyfemale_frameany,1.020422e+00,-1.966092e+00,9.993000e-01,7.000000e-04,3,10,2271845
nwingsdetected_flymale_frameany,1.016280e+00,-2.077038e+00,1.000000e+00,0.000000e+00,3,10,2421721
phi_flyany_frameany,3.795247e-03,1.594304e-01,4.295000e-01,5.705000e-01,3,10,4698041
phisideways_flyany_framemove,4.089918e-01,2.739166e-01,3.152000e-01,6.848000e-01,3,10,3263925
phisideways_flyfemale_framemove,4.301224e-01,1.359954e+00,1.210000e-02,9.879000e-01,3,10,1492037
phisideways_flymale_framemove,3.883210e-01,-4.378211e-01,7.852000e-01,2.148000e-01,3,10,1769687
theta_mm_flyany_frameany,-1.058625e-02,-7.143301e-01,8.449000e-01,1.551000e-01,3,10,4698041
velmag_ctr_flyany_frameany,9.002835e+00,-1.603109e-01,6.097000e-01,3.903000e-01,3,10,4697844
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.706359e+00,-4.972708e-01,7.999000e-01,2.001000e-01,3,10,19522
velmag_ctr_flyany_framebodyturn,1.012643e+01,-8.003090e-01,9.221000e-01,7.790000e-02,3,10,47906
velmag_ctr_flyany_framecrabwalkall,1.366729e+01,-8.633149e-01,9.440000e-01,5.600000e-02,3,10,632898
velmag_ctr_flyany_framecrabwalkextreme,7.344126e+00,7.878296e-02,4.515000e-01,5.485000e-01,3,10,15842
velmag_ctr_flyany_framejump,5.219507e+01,8.743668e-01,6.380000e-02,9.362000e-01,3,10,8122
velmag_ctr_flyany_framemove,1.245780e+01,-9.751967e-01,9.543000e-01,4.570000e-02,3,10,3263728
velmag_ctr_flyany_framenearfly,8.044880e+00,-4.637818e-01,7.890000e-01,2.110000e-01,3,10,1850759
velmag_ctr_flyany_framenearwall,9.428805e+00,-4.355532e-01,7.814000e-01,2.186000e-01,3,10,4008897
velmag_ctr_flyany_framenotnearfly_notnearwall,7.726101e+00,7.919035e-01,8.630000e-02,9.137000e-01,3,10,601236
velmag_ctr_flyany_framepivotcenter,2.695252e+00,-1.018159e+00,8.980000e-01,1.020000e-01,1,4,1099
velmag_ctr_flyany_framepivottail,9.076656e+00,-8.184873e-01,9.304000e-01,6.960000e-02,3,10,100041
velmag_ctr_flyany_framerighting,1.600803e+01,-2.450726e-01,6.628000e-01,3.372000e-01,3,10,25194
velmag_ctr_flyany_framestop,6.709555e-01,-1.396078e+00,9.909000e-01,9.100000e-03,3,10,1434116
velmag_ctr_flyany_frametouch,5.720402e+00,4.916424e-01,2.058000e-01,7.942000e-01,3,10,125982
velmag_ctr_flyany_framewalk,1.566294e+01,-1.563120e+00,9.956000e-01,4.400000e-03,3,10,2012046
velmag_ctr_flyany_framewingextension,4.573101e+00,2.913831e-01,3.770000e-01,6.230000e-01,1,2,537
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
velmag_ctr_flyany_framewinggrooming,8.572155e-01,-2.652911e-01,6.710000e-01,3.290000e-01,3,10,122336
velmag_ctr_flyfemale_frameany,7.903369e+00,-1.048460e+00,9.612000e-01,3.880000e-02,3,10,2271751
velmag_ctr_flymale_frameany,1.002839e+01,6.160605e-01,1.444000e-01,8.556000e-01,3,10,2421618
velmag_ctr_flymale_framechase,1.473612e+01,-5.792453e-01,8.681000e-01,1.319000e-01,3,10,15222
velmag_flyany_frameany,7.899520e+00,-1.478672e-01,6.008000e-01,3.992000e-01,3,10,4697844
velmag_flyfemale_frameany,6.770823e+00,-1.102346e+00,9.687000e-01,3.130000e-02,3,10,2271751
velmag_flymale_frameany,8.952097e+00,6.598548e-01,1.265000e-01,8.735000e-01,3,10,2421618
velmag_nose_flyany_frameany,9.350042e+00,-1.922644e-01,6.308000e-01,3.692000e-01,3,10,4697844
velmag_nose_flyfemale_frameany,8.310380e+00,-1.038051e+00,9.594000e-01,4.060000e-02,3,10,2271751
velmag_nose_flymale_frameany,1.031904e+01,5.610553e-01,1.646000e-01,8.354000e-01,3,10,2421618
velmag_tail_flyany_frameany,9.358704e+00,-1.936178e-01,6.319000e-01,3.681000e-01,3,10,4697844
velmag_tail_flyfemale_frameany,8.318068e+00,-1.041947e+00,9.599000e-01,4.010000e-02,3,10,2271751
velmag_tail_flymale_frameany,1.032931e+01,5.623928e-01,1.650000e-01,8.350000e-01,3,10,2421618
veltoward_nose2ell_flyany_framebackup_nearfly,-7.668779e-01,-3.703135e-01,7.632000e-01,2.368000e-01,3,10,13033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.195684e-01,9.619528e-01,4.580000e-02,9.542000e-01,3,10,184276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.780354e-01,3.862667e-01,2.391000e-01,7.609000e-01,3,10,8926
veltoward_nose2ell_flyany_framenearfly,2.561626e-01,1.115360e+00,3.950000e-02,9.605000e-01,3,10,1850759
veltoward_nose2ell_flyany_frametouch,3.503633e-01,1.621119e-01,3.368000e-01,6.632000e-01,3,10,125982
veltoward_nose2ell_flyfemale_framechase,1.202093e+01,7.168234e-01,3.529000e-01,6.471000e-01,1,4,1711
veltoward_nose2ell_flyfemale_framenearfly,1.851523e-01,8.916652e-01,3.330000e-02,9.667000e-01,3,10,882322
veltoward_nose2ell_flyfemale_frametouch,3.439892e-01,1.509115e+00,1.430000e-02,9.857000e-01,3,10,60677
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.741585e+00,-4.779167e-02,6.015000e-01,3.985000e-01,3,10,15222
veltoward_nose2ell_flymale_framenearfly,3.228800e-01,-1.149647e-01,5.821000e-01,4.179000e-01,3,10,966603
veltoward_nose2ell_flymale_frametouch,3.590600e-01,-2.984198e-01,7.152000e-01,2.848000e-01,3,10,65195
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_angle_diff_flyany_frameany,2.195429e-02,-2.487457e+00,1.000000e+00,0.000000e+00,3,10,4698041
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.732377e-03,-1.019383e+00,9.857000e-01,1.430000e-02,3,10,17724
wing_angle_diff_flyany_framenearfly,1.626522e-02,-1.873058e+00,1.000000e+00,0.000000e+00,3,10,1850838
wing_angle_diff_flyany_frametouch,1.868824e-02,-1.535601e+00,9.998000e-01,2.000000e-04,3,10,125982
wing_angle_diff_flyany_framewingextension,7.547276e-01,-5.179250e-01,6.884000e-01,3.116000e-01,1,2,537
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
wing_angle_diff_flyany_framewinggrooming,3.669673e-01,-2.596699e+00,1.000000e+00,0.000000e+00,3,10,122339
wing_angle_diff_flyfemale_frameany,2.883425e-02,-1.941318e+00,9.998000e-01,2.000000e-04,3,10,2271845
wing_angle_diff_flyfemale_framenearfly,2.009570e-02,-1.444029e+00,9.982000e-01,1.800000e-03,3,10,882359
wing_angle_diff_flyfemale_frametouch,2.077662e-02,-6.410339e-01,8.768000e-01,1.232000e-01,3,10,60677
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.570735e-02,-2.184791e+00,1.000000e+00,0.000000e+00,3,10,2421721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.175752e-03,-1.225147e+00,9.967000e-01,3.300000e-03,3,10,15222
wing_angle_diff_flymale_framenearfly,1.267967e-02,-1.722054e+00,1.000000e+00,0.000000e+00,3,10,966645
wing_angle_diff_flymale_frametouch,1.731230e-02,-1.585990e+00,9.999000e-01,1.000000e-04,3,10,65195
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.250402e-01,-1.688857e+00,9.973000e-01,2.700000e-03,3,10,4698041
wing_angle_imbalance_flyany_framewingextension,6.254532e-01,3.076611e-02,4.640000e-01,5.360000e-01,1,2,537
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
wing_angle_imbalance_flyfemale_frameany,1.320174e-01,-1.452794e+00,9.918000e-01,8.200000e-03,3,10,2271845
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.186673e-01,-1.378376e+00,9.950000e-01,5.000000e-03,3,10,2421721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.973513e-03,1.786579e+00,0.000000e+00,1.000000e+00,3,10,4698041
wing_anglel_flyany_framewingextension,-4.824465e-01,-2.476287e-01,6.054000e-01,3.946000e-01,1,2,537
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
wing_anglel_flyfemale_frameany,-1.043205e-02,1.225852e+00,1.450000e-02,9.855000e-01,3,10,2271845
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.837955e-03,1.623813e+00,5.000000e-04,9.995000e-01,3,10,2421721
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.598078e-02,-2.457711e+00,1.000000e+00,0.000000e+00,3,10,4698041
wing_angler_flyany_framewingextension,2.722811e-01,-5.571433e-01,7.218000e-01,2.782000e-01,1,2,537
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
wing_angler_flyfemale_frameany,1.840220e-02,-1.768938e+00,9.991000e-01,9.000000e-04,3,10,2271845
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.386939e-02,-2.034921e+00,1.000000e+00,0.000000e+00,3,10,2421721
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.588789e-01,1.085258e+00,2.640000e-02,9.736000e-01,3,10,4698041
wing_areal_mm_flyany_framewingextension,1.121243e+00,1.526897e+00,5.950000e-02,9.405000e-01,1,2,537
wing_areal_mm_flyany_framewinggrooming,6.531309e-01,8.228263e-01,7.720000e-02,9.228000e-01,3,10,122339
wing_areal_mm_flyfemale_frameany,9.931610e-01,5.214711e-01,1.715000e-01,8.285000e-01,3,10,2271845
wing_areal_mm_flymale_frameany,9.264247e-01,1.564702e+00,4.400000e-03,9.956000e-01,3,10,2421721
wing_arear_mm_flyany_frameany,9.598083e-01,9.731036e-01,3.920000e-02,9.608000e-01,3,10,4698041
wing_arear_mm_flyany_framewingextension,8.205617e-01,-7.503122e-01,7.864000e-01,2.136000e-01,1,2,537
wing_arear_mm_flyany_framewinggrooming,6.529026e-01,3.690558e-01,2.645000e-01,7.355000e-01,3,10,122339
wing_arear_mm_flyfemale_frameany,9.934408e-01,4.071062e-01,2.282000e-01,7.718000e-01,3,10,2271845
wing_arear_mm_flymale_frameany,9.279865e-01,1.478438e+00,6.600000e-03,9.934000e-01,3,10,2421721
wing_trough_angle_flyany_frameany,3.863631e-03,-4.878636e-01,7.902000e-01,2.098000e-01,3,10,4698041
wing_trough_angle_flyany_framewingextension,-8.043282e-02,-2.697733e-01,6.166000e-01,3.834000e-01,1,2,537
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
wing_trough_angle_flyfemale_frameany,3.190724e-03,-3.423223e-01,7.155000e-01,2.845000e-01,3,10,2271845
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.551680e-03,-3.560391e-01,7.259000e-01,2.741000e-01,3,10,2421721
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.615953e+00,-4.611220e-01,7.833000e-01,2.167000e-01,3,10,4698041
y_mm_flyany_frameany,-2.291852e+00,-5.848332e-01,8.093000e-01,1.907000e-01,3,10,4698041
yaw_flyany_framemove,-4.975371e-03,-2.563104e-01,6.480000e-01,3.520000e-01,3,10,3263925
yaw_flyfemale_framemove,-6.579009e-03,-3.540442e-01,7.149000e-01,2.851000e-01,3,10,1492037
yaw_flymale_framemove,-4.204136e-03,-5.716337e-02,5.305000e-01,4.695000e-01,3,10,1769687
