field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.747805e+00,1.613548e+00,1.050000e-02,9.895000e-01,3,12,177196
nflies_close_flyany_framewalk,4.418570e-01,3.335954e-01,2.557000e-01,7.443000e-01,3,12,2058394
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.847132e-01,-1.355952e+00,9.964000e-01,3.600000e-03,3,12,392941
nflies_close_flyfemale_frameany,5.523317e-01,6.456863e-01,1.247000e-01,8.753000e-01,3,12,2791575
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.998560e-01,-8.610708e-02,5.238000e-01,4.762000e-01,3,12,2835053
nflies_close_flymale_framechase,1.346015e+00,3.684712e-01,1.994000e-01,8.006000e-01,3,11,51559
nflies_close_flymale_framewingextension,1.010197e+00,2.078189e-01,4.197000e-01,5.803000e-01,3,7,14409
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.054592e+00,-1.113088e+00,9.879000e-01,1.210000e-02,3,12,5633334
nwingsdetected_flyany_framewingextension,1.957615e+00,-2.212293e-02,5.058000e-01,4.942000e-01,3,7,14845
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.434476e+00,-1.417915e+00,9.941000e-01,5.900000e-03,3,12,392941
nwingsdetected_flyfemale_frameany,1.038422e+00,-1.721968e+00,9.990000e-01,1.000000e-03,3,12,2791575
nwingsdetected_flymale_frameany,1.070665e+00,-4.194029e-01,8.273000e-01,1.727000e-01,3,12,2835053
phi_flyany_frameany,2.486988e-03,4.526086e-02,4.600000e-01,5.400000e-01,3,12,5633334
phisideways_flyany_framemove,4.045615e-01,-1.640398e+00,9.968000e-01,3.200000e-03,3,12,3354663
phisideways_flyfemale_framemove,4.173056e-01,-1.445877e+00,9.935000e-01,6.500000e-03,3,12,1757281
phisideways_flymale_framemove,3.931783e-01,-1.402246e+00,9.934000e-01,6.600000e-03,3,12,1596302
theta_mm_flyany_frameany,2.454576e-02,7.620669e-01,7.400000e-02,9.260000e-01,3,12,5633334
velmag_ctr_flyany_frameany,8.098030e+00,8.142265e-01,7.350000e-02,9.265000e-01,3,12,5633096
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
velmag_ctr_flyany_framebackup,8.544588e+00,5.171703e-01,1.777000e-01,8.223000e-01,3,12,25511
velmag_ctr_flyany_framebodyturn,1.104277e+01,4.053128e-01,2.521000e-01,7.479000e-01,3,12,63296
velmag_ctr_flyany_framecrabwalkall,1.401182e+01,-1.277731e-01,6.165000e-01,3.835000e-01,3,12,515536
velmag_ctr_flyany_framecrabwalkextreme,7.225052e+00,-1.070307e+00,9.751000e-01,2.490000e-02,3,12,13140
velmag_ctr_flyany_framejump,5.350852e+01,1.433913e+00,4.500000e-03,9.955000e-01,3,12,11433
velmag_ctr_flyany_framemove,1.300471e+01,2.102063e-01,3.773000e-01,6.227000e-01,3,12,3354425
velmag_ctr_flyany_framenearfly,7.828752e+00,1.058468e+00,3.160000e-02,9.684000e-01,3,12,2020739
velmag_ctr_flyany_framenearwall,8.794375e+00,4.139875e-01,2.322000e-01,7.678000e-01,3,12,4309949
velmag_ctr_flyany_framenotnearfly_notnearwall,6.360064e+00,1.571100e+00,7.100000e-03,9.929000e-01,3,12,1114454
velmag_ctr_flyany_framepivotcenter,2.806969e+00,7.965277e-01,3.220000e-02,9.678000e-01,2,8,2651
velmag_ctr_flyany_framepivottail,1.043448e+01,8.255259e-01,7.490000e-02,9.251000e-01,3,12,135897
velmag_ctr_flyany_framerighting,1.624877e+01,4.464448e-01,1.989000e-01,8.011000e-01,3,12,12789
velmag_ctr_flyany_framestop,6.968466e-01,5.738763e-01,1.693000e-01,8.307000e-01,3,12,2278671
velmag_ctr_flyany_frametouch,6.107738e+00,1.532867e+00,3.800000e-03,9.962000e-01,3,12,177196
velmag_ctr_flyany_framewalk,1.661230e+01,-2.292252e-01,6.812000e-01,3.188000e-01,3,12,2058371
velmag_ctr_flyany_framewingextension,5.406652e+00,1.005303e+00,5.960000e-02,9.404000e-01,3,7,14844
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.801818e-01,8.049816e-01,9.790000e-02,9.021000e-01,3,12,392933
velmag_ctr_flyfemale_frameany,8.055682e+00,1.213724e+00,1.690000e-02,9.831000e-01,3,12,2791457
velmag_ctr_flymale_frameany,8.150282e+00,3.390016e-01,2.626000e-01,7.374000e-01,3,12,2834934
velmag_ctr_flymale_framechase,1.559346e+01,1.421783e-01,4.428000e-01,5.572000e-01,3,11,51559
velmag_flyany_frameany,7.019557e+00,8.181583e-01,7.350000e-02,9.265000e-01,3,12,5633096
velmag_flyfemale_frameany,6.909144e+00,1.212091e+00,1.780000e-02,9.822000e-01,3,12,2791457
velmag_flymale_frameany,7.138559e+00,3.583506e-01,2.478000e-01,7.522000e-01,3,12,2834934
velmag_nose_flyany_frameany,8.489274e+00,8.008397e-01,7.760000e-02,9.224000e-01,3,12,5633096
velmag_nose_flyfemale_frameany,8.476946e+00,1.185596e+00,1.820000e-02,9.818000e-01,3,12,2791457
velmag_nose_flymale_frameany,8.510937e+00,3.360753e-01,2.635000e-01,7.365000e-01,3,12,2834934
velmag_tail_flyany_frameany,8.503493e+00,8.151539e-01,7.370000e-02,9.263000e-01,3,12,5633096
velmag_tail_flyfemale_frameany,8.503112e+00,1.212392e+00,1.660000e-02,9.834000e-01,3,12,2791457
velmag_tail_flymale_frameany,8.513499e+00,3.371129e-01,2.638000e-01,7.362000e-01,3,12,2834934
veltoward_nose2ell_flyany_framebackup_nearfly,-6.228646e-02,9.216531e-01,4.410000e-02,9.559000e-01,3,12,15244
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.397206e-02,-2.208069e-01,7.043000e-01,2.957000e-01,3,12,172288
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.585847e-02,9.502915e-01,4.400000e-02,9.560000e-01,3,12,8391
veltoward_nose2ell_flyany_framenearfly,1.916769e-02,-9.353478e-01,9.549000e-01,4.510000e-02,3,12,2020739
veltoward_nose2ell_flyany_frametouch,4.639746e-02,-7.737812e-01,9.396000e-01,6.040000e-02,3,12,177196
veltoward_nose2ell_flyfemale_framechase,4.259368e-01,-1.042462e+00,7.110000e-01,2.890000e-01,2,7,10143
veltoward_nose2ell_flyfemale_framenearfly,1.321983e-03,-1.170103e-01,6.834000e-01,3.166000e-01,3,12,1041702
veltoward_nose2ell_flyfemale_frametouch,2.459334e-02,-7.684253e-01,9.216000e-01,7.840000e-02,3,12,77704
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.770530e-01,-1.133875e+00,9.705000e-01,2.950000e-02,3,11,51559
veltoward_nose2ell_flymale_framenearfly,3.598040e-02,-4.418889e-01,8.385000e-01,1.615000e-01,3,12,977215
veltoward_nose2ell_flymale_frametouch,6.283664e-02,-6.052729e-01,8.910000e-01,1.090000e-01,3,12,99204
veltoward_nose2ell_flymale_framewingextension,1.464567e-01,-4.186031e-01,7.893000e-01,2.107000e-01,3,7,14408
wing_angle_diff_flyany_frameany,5.217155e-02,-1.174349e+00,9.923000e-01,7.700000e-03,3,12,5633334
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
wing_angle_diff_flyany_framechase,3.162908e-02,5.008730e-01,1.657000e-01,8.343000e-01,3,12,62239
wing_angle_diff_flyany_framenearfly,3.652420e-02,-1.026332e+00,9.875000e-01,1.250000e-02,3,12,2020817
wing_angle_diff_flyany_frametouch,4.577164e-02,1.343451e-01,3.551000e-01,6.449000e-01,3,12,177196
wing_angle_diff_flyany_framewingextension,7.789557e-01,-1.333668e-01,6.162000e-01,3.838000e-01,3,7,14845
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.327317e-01,-6.351231e-01,8.922000e-01,1.078000e-01,3,12,392941
wing_angle_diff_flyfemale_frameany,4.280387e-02,-1.783002e+00,9.999000e-01,1.000000e-04,3,12,2791575
wing_angle_diff_flyfemale_framenearfly,2.889466e-02,-1.695237e+00,9.998000e-01,2.000000e-04,3,12,1041747
wing_angle_diff_flyfemale_frametouch,2.850332e-02,-3.505906e-01,7.327000e-01,2.673000e-01,3,12,77854
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.150693e-02,-4.237711e-01,8.134000e-01,1.866000e-01,3,12,2835053
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,697
wing_angle_diff_flymale_framechase,4.165247e-02,3.656387e-01,2.393000e-01,7.607000e-01,3,11,51559
wing_angle_diff_flymale_framenearfly,4.346118e-02,-4.323896e-01,8.153000e-01,1.847000e-01,3,12,977248
wing_angle_diff_flymale_frametouch,5.819051e-02,1.163371e-01,3.615000e-01,6.385000e-01,3,12,99204
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.278475e-01,-3.233549e-01,7.464000e-01,2.536000e-01,3,12,5633334
wing_angle_imbalance_flyany_framewingextension,6.120161e-01,-4.866760e-01,7.932000e-01,2.068000e-01,3,7,14845
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.285099e-01,-6.336502e-01,8.916000e-01,1.084000e-01,3,12,2791575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.273515e-01,2.594168e-02,4.705000e-01,5.295000e-01,3,12,2835053
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.248369e-02,5.816862e-01,1.274000e-01,8.726000e-01,3,12,5633334
wing_anglel_flyany_framewingextension,-4.884542e-01,-4.324322e-01,7.800000e-01,2.200000e-01,3,7,14845
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.765115e-02,1.199181e+00,9.800000e-03,9.902000e-01,3,12,2791575
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.701377e-02,-7.194346e-02,5.577000e-01,4.423000e-01,3,12,2835053
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.968786e-02,-1.433584e+00,9.979000e-01,2.100000e-03,3,12,5633334
wing_angler_flyany_framewingextension,2.905015e-01,-5.077131e-01,8.356000e-01,1.644000e-01,3,7,14845
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.515271e-02,-1.548940e+00,9.987000e-01,1.300000e-03,3,12,2791575
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.449316e-02,-7.748405e-01,9.483000e-01,5.170000e-02,3,12,2835053
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.508873e-01,-1.299438e+00,9.795000e-01,2.050000e-02,3,12,5633334
wing_areal_mm_flyany_framewingextension,9.838838e-01,-1.630767e-01,6.094000e-01,3.906000e-01,3,7,14845
wing_areal_mm_flyany_framewinggrooming,5.718672e-01,-1.646499e+00,9.979000e-01,2.100000e-03,3,12,392941
wing_areal_mm_flyfemale_frameany,8.898656e-01,-1.433182e+00,9.907000e-01,9.300000e-03,3,12,2791575
wing_areal_mm_flymale_frameany,8.132178e-01,-9.004429e-01,9.266000e-01,7.340000e-02,3,12,2835053
wing_arear_mm_flyany_frameany,8.519351e-01,-1.362556e+00,9.836000e-01,1.640000e-02,3,12,5633334
wing_arear_mm_flyany_framewingextension,8.296310e-01,-6.030565e-01,8.695000e-01,1.305000e-01,3,7,14845
wing_arear_mm_flyany_framewinggrooming,5.749876e-01,-1.839360e+00,9.991000e-01,9.000000e-04,3,12,392941
wing_arear_mm_flyfemale_frameany,8.916095e-01,-1.464723e+00,9.920000e-01,8.000000e-03,3,12,2791575
wing_arear_mm_flymale_frameany,8.137130e-01,-9.943497e-01,9.446000e-01,5.540000e-02,3,12,2835053
wing_trough_angle_flyany_frameany,1.554096e-03,-1.041899e+00,9.715000e-01,2.850000e-02,3,12,5633334
wing_trough_angle_flyany_framewingextension,-8.428539e-02,-5.105539e-01,8.317000e-01,1.683000e-01,3,7,14845
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.769440e-03,-4.815964e-01,8.277000e-01,1.723000e-01,3,12,2791575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.626579e-03,-9.319894e-01,9.617000e-01,3.830000e-02,3,12,2835053
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.438701e-01,2.995858e-01,2.972000e-01,7.028000e-01,3,12,5633334
y_mm_flyany_frameany,4.515053e-01,1.740214e-01,4.012000e-01,5.988000e-01,3,12,5633334
yaw_flyany_framemove,3.452013e-03,6.706003e-01,1.154000e-01,8.846000e-01,3,12,3354663
yaw_flyfemale_framemove,-7.371548e-03,-4.967817e-01,8.190000e-01,1.810000e-01,3,12,1757281
yaw_flymale_framemove,1.357958e-02,1.349188e+00,9.400000e-03,9.906000e-01,3,12,1596302
