field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.663140e-01,1.288205e+00,5.000000e-02,9.500000e-01,2,8,1668947
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
nflies_close_flyany_framewinggrooming,3.149135e-01,2.236872e+00,1.070000e-02,9.893000e-01,2,8,28528
nflies_close_flyfemale_frameany,6.170402e-01,2.088808e+00,1.020000e-02,9.898000e-01,2,8,1807145
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.846959e-01,1.759999e+00,2.010000e-02,9.799000e-01,2,8,2047970
nflies_close_flymale_framechase,1.200741e+00,-3.958891e-01,6.898000e-01,3.102000e-01,2,8,149183
nflies_close_flymale_framewingextension,1.184451e+00,1.536295e+00,4.900000e-03,9.951000e-01,2,7,67896
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
nwingsdetected_flyany_frameany,1.035221e+00,-1.870264e+00,9.991000e-01,9.000000e-04,2,8,3859207
nwingsdetected_flyany_framewingextension,1.907591e+00,-2.246892e+00,9.978000e-01,2.200000e-03,2,7,68624
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
nwingsdetected_flyany_framewinggrooming,1.375282e+00,-3.619116e+00,1.000000e+00,0.000000e+00,2,8,28528
nwingsdetected_flyfemale_frameany,1.014355e+00,-3.073921e+00,1.000000e+00,0.000000e+00,2,8,1807145
nwingsdetected_flymale_frameany,1.053430e+00,-7.420572e-01,9.189000e-01,8.110000e-02,2,8,2047970
phi_flyany_frameany,-2.405889e-03,-4.561310e-01,8.428000e-01,1.572000e-01,2,8,3859207
phisideways_flyany_framemove,3.518122e-01,-4.573495e+00,1.000000e+00,0.000000e+00,2,8,2421348
phisideways_flyfemale_framemove,3.853255e-01,-3.290401e+00,1.000000e+00,0.000000e+00,2,8,1102635
phisideways_flymale_framemove,3.219544e-01,-4.337884e+00,1.000000e+00,0.000000e+00,2,8,1315861
theta_mm_flyany_frameany,1.971884e-02,6.068640e-01,1.613000e-01,8.387000e-01,2,8,3859207
velmag_ctr_flyany_frameany,7.988919e+00,-2.784315e-01,6.571000e-01,3.429000e-01,2,8,3859042
velmag_ctr_flyany_frameattemptedcopulation,3.533034e+00,-8.647452e-02,4.665000e-01,5.335000e-01,2,7,7341
velmag_ctr_flyany_framebackup,7.647710e+00,-9.031954e-01,9.062000e-01,9.380000e-02,2,8,21684
velmag_ctr_flyany_framebodyturn,9.521484e+00,-1.794716e+00,9.953000e-01,4.700000e-03,2,8,32375
velmag_ctr_flyany_framecrabwalkall,1.213169e+01,-2.377092e+00,9.998000e-01,2.000000e-04,2,8,388834
velmag_ctr_flyany_framecrabwalkextreme,6.573173e+00,-2.361322e+00,9.997000e-01,3.000000e-04,2,8,15228
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,273
velmag_ctr_flyany_framemove,1.222819e+01,-7.970170e-01,8.846000e-01,1.154000e-01,2,8,2421183
velmag_ctr_flyany_framenearfly,7.263390e+00,-5.853002e-01,8.113000e-01,1.887000e-01,2,8,1610394
velmag_ctr_flyany_framenearwall,8.773913e+00,-3.783727e-01,7.103000e-01,2.897000e-01,2,8,2802584
velmag_ctr_flyany_framenotnearfly_notnearwall,7.194125e+00,1.660986e+00,1.390000e-02,9.861000e-01,2,8,739790
velmag_ctr_flyany_framepivotcenter,3.749776e+00,4.241497e+00,5.000000e-04,9.995000e-01,1,3,770
velmag_ctr_flyany_framepivottail,8.997669e+00,-1.132198e+00,9.560000e-01,4.400000e-02,2,8,67378
velmag_ctr_flyany_framerighting,1.443614e+01,-2.239280e+00,9.996000e-01,4.000000e-04,2,8,7614
velmag_ctr_flyany_framestop,5.181878e-01,-5.006374e+00,1.000000e+00,0.000000e+00,2,8,1437859
velmag_ctr_flyany_frametouch,5.101287e+00,-1.323394e+00,9.801000e-01,1.990000e-02,2,8,182552
velmag_ctr_flyany_framewalk,1.487606e+01,-2.062910e+00,9.976000e-01,2.400000e-03,2,8,1668933
velmag_ctr_flyany_framewingextension,7.098301e+00,2.425018e+00,1.000000e-04,9.999000e-01,2,7,68624
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
velmag_ctr_flyany_framewinggrooming,9.682456e-01,3.491348e+00,4.000000e-04,9.996000e-01,2,8,28528
velmag_ctr_flyfemale_frameany,7.145729e+00,-8.501212e-01,8.920000e-01,1.080000e-01,2,8,1807066
velmag_ctr_flymale_frameany,8.710015e+00,1.482517e-01,4.078000e-01,5.922000e-01,2,8,2047884
velmag_ctr_flymale_framechase,1.529571e+01,-8.874938e-02,6.115000e-01,3.885000e-01,2,8,149183
velmag_flyany_frameany,7.090764e+00,-3.742421e-02,5.158000e-01,4.842000e-01,2,8,3859042
velmag_flyfemale_frameany,6.220878e+00,-6.594087e-01,8.324000e-01,1.676000e-01,2,8,1807066
velmag_flymale_frameany,7.836867e+00,3.803400e-01,2.811000e-01,7.189000e-01,2,8,2047884
velmag_nose_flyany_frameany,8.259506e+00,-4.364998e-01,7.429000e-01,2.571000e-01,2,8,3859042
velmag_nose_flyfemale_frameany,7.461703e+00,-9.827161e-01,9.222000e-01,7.780000e-02,2,8,1807066
velmag_nose_flymale_frameany,8.940025e+00,-2.135954e-03,4.964000e-01,5.036000e-01,2,8,2047884
velmag_tail_flyany_frameany,8.276417e+00,-4.181276e-01,7.335000e-01,2.665000e-01,2,8,3859042
velmag_tail_flyfemale_frameany,7.463413e+00,-9.851266e-01,9.227000e-01,7.730000e-02,2,8,1807066
velmag_tail_flymale_frameany,8.969940e+00,3.064955e-02,4.755000e-01,5.245000e-01,2,8,2047884
veltoward_nose2ell_flyany_framebackup_nearfly,-5.807682e-01,-5.987254e-01,8.389000e-01,1.611000e-01,2,8,12978
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.597593e-01,-1.846289e+00,9.806000e-01,1.940000e-02,2,8,143978
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.921527e-01,-3.035954e-01,7.456000e-01,2.544000e-01,2,8,10126
veltoward_nose2ell_flyany_framenearfly,7.467748e-02,-5.935338e-01,8.356000e-01,1.644000e-01,2,8,1610394
veltoward_nose2ell_flyany_frametouch,6.035954e-01,1.772372e+00,1.990000e-02,9.801000e-01,2,8,182552
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1276
veltoward_nose2ell_flyfemale_framenearfly,-7.301883e-01,-3.317392e+00,9.965000e-01,3.500000e-03,2,8,762297
veltoward_nose2ell_flyfemale_frametouch,5.348492e-02,-4.972581e-01,7.846000e-01,2.154000e-01,2,8,27617
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,481
veltoward_nose2ell_flymale_framechase,4.716439e+00,4.583832e-01,1.994000e-01,8.006000e-01,2,8,149183
veltoward_nose2ell_flymale_framenearfly,8.221365e-01,2.384279e+00,1.050000e-02,9.895000e-01,2,8,845814
veltoward_nose2ell_flymale_frametouch,1.035896e+00,1.854571e+00,1.710000e-02,9.829000e-01,2,8,153970
veltoward_nose2ell_flymale_framewingextension,2.638586e+00,1.833634e+00,2.560000e-02,9.744000e-01,2,7,67896
wing_angle_diff_flyany_frameany,3.541992e-02,-2.019279e+00,9.996000e-01,4.000000e-04,2,8,3859207
wing_angle_diff_flyany_frameattemptedcopulation,5.248990e-01,6.615708e-01,4.130000e-02,9.587000e-01,2,7,7342
wing_angle_diff_flyany_framechase,6.316500e-02,2.599758e+00,2.300000e-03,9.977000e-01,2,8,151812
wing_angle_diff_flyany_framenearfly,4.898908e-02,7.884412e-01,1.056000e-01,8.944000e-01,2,8,1610462
wing_angle_diff_flyany_frametouch,8.145631e-02,2.656569e+00,2.400000e-03,9.976000e-01,2,8,182552
wing_angle_diff_flyany_framewingextension,7.589952e-01,-5.743710e-01,8.860000e-01,1.140000e-01,2,7,68624
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
wing_angle_diff_flyany_framewinggrooming,3.258519e-01,-5.045881e+00,1.000000e+00,0.000000e+00,2,8,28528
wing_angle_diff_flyfemale_frameany,2.330374e-02,-3.026504e+00,1.000000e+00,0.000000e+00,2,8,1807145
wing_angle_diff_flyfemale_framenearfly,3.311764e-02,-5.671636e-01,8.096000e-01,1.904000e-01,2,8,762328
wing_angle_diff_flyfemale_frametouch,2.726037e-02,-1.546641e-01,5.563000e-01,4.437000e-01,2,8,28491
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.574288e-02,-8.951396e-01,9.459000e-01,5.410000e-02,2,8,2047970
wing_angle_diff_flymale_frameattemptedcopulation,4.962188e-01,2.862441e-01,2.296000e-01,7.704000e-01,2,7,7257
wing_angle_diff_flymale_framechase,8.834681e-02,2.518158e+00,2.800000e-03,9.972000e-01,2,8,149183
wing_angle_diff_flymale_framenearfly,6.184688e-02,1.268983e+00,4.100000e-02,9.590000e-01,2,8,845851
wing_angle_diff_flymale_frametouch,1.253503e-01,2.952094e+00,1.300000e-03,9.987000e-01,2,8,153970
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
wing_angle_imbalance_flyany_frameany,1.379313e-01,6.199138e-01,1.758000e-01,8.242000e-01,2,8,3859207
wing_angle_imbalance_flyany_framewingextension,5.775966e-01,-1.194684e+00,9.853000e-01,1.470000e-02,2,7,68624
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
wing_angle_imbalance_flyfemale_frameany,1.311238e-01,-9.645417e-01,9.292000e-01,7.080000e-02,2,8,1807145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.437167e-01,1.574823e+00,2.660000e-02,9.734000e-01,2,8,2047970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
wing_anglel_flyany_frameany,-6.206512e-03,2.418865e+00,0.000000e+00,1.000000e+00,2,8,3859207
wing_anglel_flyany_framewingextension,-4.447737e-01,1.859261e-01,3.628000e-01,6.372000e-01,2,7,68624
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
wing_anglel_flyfemale_frameany,2.415028e-03,3.506831e+00,0.000000e+00,1.000000e+00,2,8,1807145
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.366968e-02,9.209395e-01,5.230000e-02,9.477000e-01,2,8,2047970
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
wing_angler_flyany_frameany,2.921341e-02,-9.840126e-01,9.436000e-01,5.640000e-02,2,8,3859207
wing_angler_flyany_framewingextension,3.142216e-01,-1.628422e-01,6.633000e-01,3.367000e-01,2,7,68624
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
wing_angler_flyfemale_frameany,2.571876e-02,-1.108893e+00,9.604000e-01,3.960000e-02,2,8,1807145
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.207320e-02,-5.825665e-01,8.349000e-01,1.651000e-01,2,8,2047970
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
wing_areal_mm_flyany_frameany,9.080194e-01,3.122994e-02,4.608000e-01,5.392000e-01,2,8,3859207
wing_areal_mm_flyany_framewingextension,9.711594e-01,-3.866308e-01,7.454000e-01,2.546000e-01,2,7,68624
wing_areal_mm_flyany_framewinggrooming,6.354888e-01,8.197720e-01,1.163000e-01,8.837000e-01,2,8,28528
wing_areal_mm_flyfemale_frameany,9.583679e-01,-6.390691e-02,5.174000e-01,4.826000e-01,2,8,1807145
wing_areal_mm_flymale_frameany,8.626014e-01,2.142939e-01,3.581000e-01,6.419000e-01,2,8,2047970
wing_arear_mm_flyany_frameany,9.160037e-01,1.504885e-01,3.917000e-01,6.083000e-01,2,8,3859207
wing_arear_mm_flyany_framewingextension,8.487253e-01,-3.504271e-01,7.561000e-01,2.439000e-01,2,7,68624
wing_arear_mm_flyany_framewinggrooming,6.217309e-01,-2.263797e-01,6.181000e-01,3.819000e-01,2,8,28528
wing_arear_mm_flyfemale_frameany,9.690723e-01,1.040075e-01,4.166000e-01,5.834000e-01,2,8,1807145
wing_arear_mm_flymale_frameany,8.688271e-01,2.832598e-01,3.186000e-01,6.814000e-01,2,8,2047970
wing_trough_angle_flyany_frameany,9.415252e-03,1.322410e+00,2.070000e-02,9.793000e-01,2,8,3859207
wing_trough_angle_flyany_framewingextension,-5.236214e-02,5.607880e-02,4.866000e-01,5.134000e-01,2,7,68624
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
wing_trough_angle_flyfemale_frameany,1.241003e-02,1.937819e+00,3.400000e-03,9.966000e-01,2,8,1807145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.629923e-03,1.488069e-01,4.060000e-01,5.940000e-01,2,8,2047970
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
x_mm_flyany_frameany,1.158313e+00,5.630233e-01,1.950000e-01,8.050000e-01,2,8,3859207
y_mm_flyany_frameany,-2.625481e-01,1.995597e-01,4.065000e-01,5.935000e-01,2,8,3859207
yaw_flyany_framemove,1.175357e-04,3.600589e-01,2.999000e-01,7.001000e-01,2,8,2421348
yaw_flyfemale_framemove,-7.033754e-03,-4.322020e-01,7.502000e-01,2.498000e-01,2,8,1102635
yaw_flymale_framemove,5.942216e-03,8.168438e-01,1.122000e-01,8.878000e-01,2,8,1315861
