field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,7.699671e-01,1.222080e+00,1.050000e-02,9.895000e-01,2,8,2436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.138356e-01,6.360549e-01,1.757000e-01,8.243000e-01,2,8,19944
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.663430e-01,1.341246e+00,3.980000e-02,9.602000e-01,2,8,1823110
nflies_close_flyany_frametouch,1.642232e+00,6.156201e-01,1.697000e-01,8.303000e-01,2,8,76678
nflies_close_flyany_framewalk,3.509461e-01,-1.338897e+00,9.893000e-01,1.070000e-02,2,8,1262305
nflies_close_flyany_framewingflick,4.450138e-01,-2.825522e+00,1.000000e+00,0.000000e+00,2,7,2793
nflies_close_flyany_framewinggrooming,3.461027e-01,2.428230e+00,8.600000e-03,9.914000e-01,2,8,280738
nflies_close_flyfemale_frameany,5.442754e-01,6.537196e-01,1.534000e-01,8.466000e-01,2,8,1913002
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
nflies_close_flymale_frameany,3.649012e-01,-6.657529e-01,8.358000e-01,1.642000e-01,2,8,1871601
nflies_close_flymale_framechase,1.333401e+00,1.314253e-01,3.862000e-01,6.138000e-01,1,4,1941
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
nflies_close_flymale_framewingflick,2.551559e-01,-4.376103e+00,1.000000e+00,0.000000e+00,1,4,1036
nwingsdetected_flyany_frameany,1.094876e+00,2.043159e+00,1.100000e-03,9.989000e-01,2,8,3787483
nwingsdetected_flyany_framewingextension,1.995766e+00,1.474517e+00,2.780000e-02,9.722000e-01,1,3,1242
nwingsdetected_flyany_framewingflick,1.871900e+00,6.751308e-01,0.000000e+00,1.000000e+00,2,7,2793
nwingsdetected_flyany_framewinggrooming,1.561176e+00,5.405678e+00,0.000000e+00,1.000000e+00,2,8,280738
nwingsdetected_flyfemale_frameany,1.083637e+00,2.236014e+00,1.400000e-03,9.986000e-01,2,8,1913002
nwingsdetected_flymale_frameany,1.106158e+00,1.435821e+00,8.800000e-03,9.912000e-01,2,8,1871601
phi_flyany_frameany,7.221051e-03,4.630644e-01,1.568000e-01,8.432000e-01,2,8,3787483
phisideways_flyany_framemove,3.715141e-01,-3.843629e+00,1.000000e+00,0.000000e+00,2,8,1964373
phisideways_flyfemale_framemove,3.886788e-01,-3.280255e+00,9.999000e-01,1.000000e-04,2,8,1018634
phisideways_flymale_framemove,3.542791e-01,-3.476880e+00,1.000000e+00,0.000000e+00,2,8,945391
theta_mm_flyany_frameany,1.980969e-02,6.618564e-01,1.476000e-01,8.524000e-01,2,8,3787483
velmag_ctr_flyany_frameany,7.641885e+00,-1.504844e-01,5.956000e-01,4.044000e-01,2,8,3787325
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.521425e+00,-1.294256e+00,9.746000e-01,2.540000e-02,2,8,12896
velmag_ctr_flyany_framebodyturn,9.987432e+00,-1.084465e+00,9.434000e-01,5.660000e-02,2,8,31952
velmag_ctr_flyany_framecrabwalkall,1.317441e+01,-9.760628e-01,9.265000e-01,7.350000e-02,2,8,239456
velmag_ctr_flyany_framecrabwalkextreme,6.665286e+00,-3.000448e+00,1.000000e+00,0.000000e+00,2,8,4680
velmag_ctr_flyany_framejump,5.185569e+01,1.146348e+00,4.400000e-02,9.560000e-01,2,8,5318
velmag_ctr_flyany_framemove,1.404269e+01,1.317223e+00,2.530000e-02,9.747000e-01,2,8,1964215
velmag_ctr_flyany_framenearfly,6.038148e+00,-1.762877e+00,9.940000e-01,6.000000e-03,2,8,1310111
velmag_ctr_flyany_framenearwall,8.223459e+00,-6.974739e-01,8.544000e-01,1.456000e-01,2,8,2689474
velmag_ctr_flyany_framenotnearfly_notnearwall,7.033774e+00,2.215428e+00,5.300000e-03,9.947000e-01,2,8,890955
velmag_ctr_flyany_framepivotcenter,2.219690e+00,-1.148737e+00,9.926000e-01,7.400000e-03,2,8,2436
velmag_ctr_flyany_framepivottail,8.840917e+00,-1.326645e+00,9.755000e-01,2.450000e-02,2,8,83318
velmag_ctr_flyany_framerighting,1.559911e+01,-4.660074e-01,7.190000e-01,2.810000e-01,1,5,2560
velmag_ctr_flyany_framestop,6.628593e-01,-6.354050e-01,8.409000e-01,1.591000e-01,2,8,1823110
velmag_ctr_flyany_frametouch,4.419325e+00,-3.229846e+00,1.000000e+00,0.000000e+00,2,8,76678
velmag_ctr_flyany_framewalk,1.799434e+01,1.129572e+00,5.210000e-02,9.479000e-01,2,8,1262292
velmag_ctr_flyany_framewingextension,3.485108e+00,-6.620963e-01,7.405000e-01,2.595000e-01,1,3,1242
velmag_ctr_flyany_framewingflick,1.791209e+01,4.664725e-01,5.252000e-01,4.748000e-01,2,7,2793
velmag_ctr_flyany_framewinggrooming,7.601863e-01,-3.314715e+00,1.000000e+00,0.000000e+00,2,8,280732
velmag_ctr_flyfemale_frameany,7.264758e+00,-2.143004e-01,6.381000e-01,3.619000e-01,2,8,1912922
velmag_ctr_flymale_frameany,8.038061e+00,-5.804296e-02,5.433000e-01,4.567000e-01,2,8,1871523
velmag_ctr_flymale_framechase,1.564030e+01,3.929614e-01,3.557000e-01,6.443000e-01,1,4,1941
velmag_flyany_frameany,6.771038e+00,1.156540e-01,4.399000e-01,5.601000e-01,2,8,3787325
velmag_flyfemale_frameany,6.377666e+00,6.325716e-02,4.780000e-01,5.220000e-01,2,8,1912922
velmag_flymale_frameany,7.182950e+00,1.631461e-01,4.085000e-01,5.915000e-01,2,8,1871523
velmag_nose_flyany_frameany,7.967889e+00,-2.489894e-01,6.508000e-01,3.492000e-01,2,8,3787325
velmag_nose_flyfemale_frameany,7.601236e+00,-3.388619e-01,7.045000e-01,2.955000e-01,2,8,1912922
velmag_nose_flymale_frameany,8.353446e+00,-1.187766e-01,5.774000e-01,4.226000e-01,2,8,1871523
velmag_tail_flyany_frameany,7.967815e+00,-2.498582e-01,6.510000e-01,3.490000e-01,2,8,3787325
velmag_tail_flyfemale_frameany,7.601514e+00,-3.422526e-01,7.070000e-01,2.930000e-01,2,8,1912922
velmag_tail_flymale_frameany,8.352828e+00,-1.175353e-01,5.776000e-01,4.224000e-01,2,8,1871523
veltoward_nose2ell_flyany_framebackup_nearfly,-6.860104e-01,5.965955e-01,1.658000e-01,8.342000e-01,2,8,7156
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.680773e-01,6.795341e-01,1.383000e-01,8.617000e-01,2,8,65131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.641474e-01,9.308196e-01,9.280000e-02,9.072000e-01,2,6,2048
veltoward_nose2ell_flyany_framenearfly,1.558784e-01,-1.126224e+00,9.450000e-01,5.500000e-02,2,8,1310111
veltoward_nose2ell_flyany_frametouch,2.564324e-01,-1.380206e+00,9.868000e-01,1.320000e-02,2,8,76678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.303898e-01,2.746466e-01,2.585000e-01,7.415000e-01,2,8,698694
veltoward_nose2ell_flyfemale_frametouch,1.911938e-01,-9.734760e-01,9.313000e-01,6.870000e-02,2,8,37327
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.907611e-01,2.015529e-02,3.997000e-01,6.003000e-01,1,4,1941
veltoward_nose2ell_flymale_framenearfly,1.819196e-01,-8.844238e-01,9.479000e-01,5.210000e-02,2,8,610511
veltoward_nose2ell_flymale_frametouch,3.214783e-01,-1.176316e+00,9.698000e-01,3.020000e-02,2,8,39349
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
wing_angle_diff_flyany_frameany,7.196301e-02,5.533302e-01,2.092000e-01,7.908000e-01,2,8,3787483
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.619376e-02,-3.046506e-01,5.591000e-01,4.409000e-01,1,5,2595
wing_angle_diff_flyany_framenearfly,6.154863e-02,1.542988e+00,2.060000e-02,9.794000e-01,2,8,1310167
wing_angle_diff_flyany_frametouch,4.518891e-02,1.990282e-01,3.402000e-01,6.598000e-01,2,8,76678
wing_angle_diff_flyany_framewingextension,7.961234e-01,2.386191e-01,4.024000e-01,5.976000e-01,1,3,1242
wing_angle_diff_flyany_framewingflick,6.923164e-01,-8.594926e-01,1.000000e+00,0.000000e+00,2,7,2793
wing_angle_diff_flyany_framewinggrooming,5.050456e-01,2.924944e+00,0.000000e+00,1.000000e+00,2,8,280738
wing_angle_diff_flyfemale_frameany,6.199699e-02,3.285967e-02,4.900000e-01,5.100000e-01,2,8,1913002
wing_angle_diff_flyfemale_framenearfly,5.486568e-02,1.490671e+00,2.780000e-02,9.722000e-01,2,8,698721
wing_angle_diff_flyfemale_frametouch,4.322978e-02,1.701608e+00,1.980000e-02,9.802000e-01,2,8,37327
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
wing_angle_diff_flymale_frameany,8.205454e-02,8.091333e-01,9.350000e-02,9.065000e-01,2,8,1871601
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.024091e-02,6.252924e-02,3.912000e-01,6.088000e-01,1,4,1941
wing_angle_diff_flymale_framenearfly,6.791086e-02,1.274192e+00,3.430000e-02,9.657000e-01,2,8,610540
wing_angle_diff_flymale_frametouch,4.738356e-02,-2.396339e-01,6.144000e-01,3.856000e-01,2,8,39349
wing_angle_diff_flymale_framewingflick,6.536772e-01,-1.335264e+00,1.000000e+00,0.000000e+00,1,4,1036
wing_angle_imbalance_flyany_frameany,1.148066e-01,-2.547989e+00,9.999000e-01,1.000000e-04,2,8,3787483
wing_angle_imbalance_flyany_framewingextension,6.902121e-01,1.214521e+00,1.193000e-01,8.807000e-01,1,3,1242
wing_angle_imbalance_flyany_framewingflick,1.377662e-01,-2.379439e+00,1.000000e+00,0.000000e+00,2,7,2793
wing_angle_imbalance_flyfemale_frameany,1.150133e-01,-2.796976e+00,1.000000e+00,0.000000e+00,2,8,1913002
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
wing_angle_imbalance_flymale_frameany,1.146125e-01,-1.674959e+00,9.975000e-01,2.500000e-03,2,8,1871601
wing_angle_imbalance_flymale_framewingflick,1.397284e-01,-2.128903e+00,1.000000e+00,0.000000e+00,1,4,1036
wing_anglel_flyany_frameany,-3.009197e-02,-6.081248e-01,8.194000e-01,1.806000e-01,2,8,3787483
wing_anglel_flyany_framewingextension,-6.363142e-01,-2.542942e+00,9.908000e-01,9.200000e-03,1,3,1242
wing_anglel_flyany_framewingflick,-3.481941e-01,9.707187e-01,0.000000e+00,1.000000e+00,2,7,2793
wing_anglel_flyfemale_frameany,-2.580435e-02,-4.066646e-02,5.217000e-01,4.783000e-01,2,8,1913002
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
wing_anglel_flymale_frameany,-3.441566e-02,-8.871602e-01,9.271000e-01,7.290000e-02,2,8,1871601
wing_anglel_flymale_framewingflick,-3.257649e-01,1.424913e+00,0.000000e+00,1.000000e+00,1,4,1036
wing_angler_flyany_frameany,4.187103e-02,3.267486e-01,3.219000e-01,6.781000e-01,2,8,3787483
wing_angler_flyany_framewingextension,1.598092e-01,-2.368488e+00,9.929000e-01,7.100000e-03,1,3,1242
wing_angler_flyany_framewingflick,3.441224e-01,-7.307129e-01,7.517000e-01,2.483000e-01,2,7,2793
wing_angler_flyfemale_frameany,3.619264e-02,9.361543e-03,5.071000e-01,4.929000e-01,2,8,1913002
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
wing_angler_flymale_frameany,4.763889e-02,4.728435e-01,2.157000e-01,7.843000e-01,2,8,1871601
wing_angler_flymale_framewingflick,3.279123e-01,-1.183119e+00,1.000000e+00,0.000000e+00,1,4,1036
wing_areal_mm_flyany_frameany,9.233122e-01,1.490468e+00,1.340000e-02,9.866000e-01,2,8,3787483
wing_areal_mm_flyany_framewingextension,1.242611e+00,3.617962e+00,4.000000e-04,9.996000e-01,1,3,1242
wing_areal_mm_flyany_framewinggrooming,6.511080e-01,2.449849e+00,0.000000e+00,1.000000e+00,2,8,280738
wing_areal_mm_flyfemale_frameany,9.807036e-01,1.453060e+00,1.620000e-02,9.838000e-01,2,8,1913002
wing_areal_mm_flymale_frameany,8.640649e-01,1.159038e+00,4.240000e-02,9.576000e-01,2,8,1871601
wing_arear_mm_flyany_frameany,9.275384e-01,1.490192e+00,1.370000e-02,9.863000e-01,2,8,3787483
wing_arear_mm_flyany_framewingextension,7.484567e-01,-1.728585e+00,9.570000e-01,4.300000e-02,1,3,1242
wing_arear_mm_flyany_framewinggrooming,6.641501e-01,2.587456e+00,0.000000e+00,1.000000e+00,2,8,280738
wing_arear_mm_flyfemale_frameany,9.845604e-01,1.457909e+00,1.530000e-02,9.847000e-01,2,8,1913002
wing_arear_mm_flymale_frameany,8.687713e-01,1.164872e+00,4.270000e-02,9.573000e-01,2,8,1871601
wing_trough_angle_flyany_frameany,3.874073e-03,-4.771035e-01,7.686000e-01,2.314000e-01,2,8,3787483
wing_trough_angle_flyany_framewingextension,-1.947251e-01,-2.466459e+00,9.913000e-01,8.700000e-03,1,3,1242
wing_trough_angle_flyany_framewingflick,-8.576526e-03,6.064349e-01,4.300000e-02,9.570000e-01,2,7,2793
wing_trough_angle_flyfemale_frameany,3.822044e-03,-1.218400e-01,5.742000e-01,4.258000e-01,2,8,1913002
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
wing_trough_angle_flymale_frameany,3.898978e-03,-5.524751e-01,8.089000e-01,1.911000e-01,2,8,1871601
wing_trough_angle_flymale_framewingflick,-2.280843e-03,7.064269e-01,4.275000e-01,5.725000e-01,1,4,1036
x_mm_flyany_frameany,-9.977532e-01,1.279420e-01,4.331000e-01,5.669000e-01,2,8,3787483
y_mm_flyany_frameany,-1.062933e+00,-4.379558e-01,7.663000e-01,2.337000e-01,2,8,3787483
yaw_flyany_framemove,5.276895e-03,8.901685e-01,9.040000e-02,9.096000e-01,2,8,1964373
yaw_flyfemale_framemove,-5.148707e-03,-3.537071e-01,7.194000e-01,2.806000e-01,2,8,1018634
yaw_flymale_framemove,1.617830e-02,1.595299e+00,1.130000e-02,9.887000e-01,2,8,945391
