field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.960643e+00,-1.228598e+00,8.843000e-01,1.157000e-01,1,3,3512
velmag_ctr_flyany_framejump,5.552625e+01,2.417082e+00,1.090000e-02,9.891000e-01,1,3,5161
velmag_ctr_flyany_framemove,1.178163e+01,-1.718393e+00,9.501000e-01,4.990000e-02,1,3,792240
velmag_ctr_flyany_framenearfly,6.907299e+00,-1.667717e+00,9.464000e-01,5.360000e-02,1,3,393306
velmag_ctr_flyany_framenearwall,8.148858e+00,-1.846374e+00,9.639000e-01,3.610000e-02,1,3,1049117
velmag_ctr_flyany_framenotnearfly_notnearwall,3.629716e+00,-2.824617e+00,9.995000e-01,5.000000e-04,1,3,354748
velmag_ctr_flyany_framepivotcenter,2.336858e+00,-1.486820e+00,9.834000e-01,1.660000e-02,1,3,1091
velmag_ctr_flyany_framepivottail,9.322962e+00,-3.615261e-01,6.283000e-01,3.717000e-01,1,3,25356
velmag_ctr_flyany_framerighting,1.607104e+01,-1.419052e-01,5.519000e-01,4.481000e-01,1,3,2488
velmag_ctr_flyany_framestop,6.308825e-01,-2.345976e+00,9.837000e-01,1.630000e-02,1,3,646000
velmag_ctr_flyany_frametouch,5.527678e+00,3.937720e-01,3.504000e-01,6.496000e-01,1,3,16463
velmag_ctr_flyany_framewalk,1.473331e+01,-2.610845e+00,9.889000e-01,1.110000e-02,1,3,461103
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.376033e-01,-3.292752e+00,1.000000e+00,0.000000e+00,1,3,121690
velmag_ctr_flyfemale_frameany,6.906738e+00,-2.147861e+00,9.766000e-01,2.340000e-02,1,3,734046
velmag_ctr_flymale_frameany,6.774575e+00,-2.936650e+00,9.955000e-01,4.500000e-03,1,3,702626
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
velmag_flyany_frameany,5.853706e+00,-2.803159e+00,9.933000e-01,6.700000e-03,1,3,1438240
velmag_flyfemale_frameany,5.897395e+00,-2.158007e+00,9.775000e-01,2.250000e-02,1,3,734046
velmag_flymale_frameany,5.849998e+00,-2.957104e+00,9.966000e-01,3.400000e-03,1,3,702626
velmag_nose_flyany_frameany,7.176348e+00,-2.774270e+00,9.930000e-01,7.000000e-03,1,3,1438240
velmag_nose_flyfemale_frameany,7.276627e+00,-2.165618e+00,9.767000e-01,2.330000e-02,1,3,734046
velmag_nose_flymale_frameany,7.117199e+00,-2.925710e+00,9.955000e-01,4.500000e-03,1,3,702626
velmag_tail_flyany_frameany,7.196140e+00,-2.752956e+00,9.921000e-01,7.900000e-03,1,3,1438240
velmag_tail_flyfemale_frameany,7.299992e+00,-2.144421e+00,9.764000e-01,2.360000e-02,1,3,734046
velmag_tail_flymale_frameany,7.133783e+00,-2.904485e+00,9.955000e-01,4.500000e-03,1,3,702626
veltoward_nose2ell_flyany_framebackup_nearfly,-2.779254e+00,-2.663583e+00,9.821000e-01,1.790000e-02,1,3,3338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.279008e-01,1.939383e+00,4.230000e-02,9.577000e-01,1,3,37869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.276875e+00,6.735952e-01,1.703000e-01,8.297000e-01,1,3,1916
veltoward_nose2ell_flyany_framenearfly,3.659370e-01,-1.664865e+00,9.493000e-01,5.070000e-02,1,3,393306
veltoward_nose2ell_flyany_frametouch,5.242082e-01,-2.065822e+00,9.697000e-01,3.030000e-02,1,3,16463
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.493040e-01,1.924329e+00,2.380000e-02,9.762000e-01,1,3,203110
veltoward_nose2ell_flyfemale_frametouch,4.890275e-01,3.270541e-01,2.090000e-01,7.910000e-01,1,3,9203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
veltoward_nose2ell_flymale_framenearfly,3.839805e-01,-2.568249e+00,9.987000e-01,1.300000e-03,1,3,189900
veltoward_nose2ell_flymale_frametouch,5.573870e-01,-2.339016e+00,9.931000e-01,6.900000e-03,1,3,7258
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.730218e-02,5.411836e-01,2.666000e-01,7.334000e-01,1,3,1438300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,1,306
wing_angle_diff_flyany_framenearfly,3.264926e-02,-3.724498e-01,6.054000e-01,3.946000e-01,1,3,393320
wing_angle_diff_flyany_frametouch,2.647984e-02,-1.114871e+00,9.114000e-01,8.860000e-02,1,3,16463
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.693557e-01,-2.457345e+00,9.882000e-01,1.180000e-02,1,3,121690
wing_angle_diff_flyfemale_frameany,5.962267e-02,6.738092e-01,2.299000e-01,7.701000e-01,1,3,734077
wing_angle_diff_flyfemale_framenearfly,3.973727e-02,6.097433e-01,2.349000e-01,7.651000e-01,1,3,203114
wing_angle_diff_flyfemale_frametouch,2.682681e-02,2.170442e-01,3.493000e-01,6.507000e-01,1,3,9203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.286787e-02,1.785363e-01,3.847000e-01,6.153000e-01,1,3,702655
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
wing_angle_diff_flymale_framenearfly,2.433058e-02,-9.593727e-01,8.876000e-01,1.124000e-01,1,3,189910
wing_angle_diff_flymale_frametouch,2.626772e-02,-1.364440e+00,9.538000e-01,4.620000e-02,1,3,7258
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.362487e-01,2.371290e-02,5.012000e-01,4.988000e-01,1,3,1438300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.499565e-01,1.040789e+00,1.237000e-01,8.763000e-01,1,3,734077
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.209149e-01,-9.867087e-01,8.500000e-01,1.500000e-01,1,3,702655
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.215033e-02,-2.028053e+00,9.755000e-01,2.450000e-02,1,3,1438300
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.825405e-02,-2.413020e+00,9.860000e-01,1.400000e-02,1,3,734077
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.503392e-02,-9.801361e-01,8.723000e-01,1.277000e-01,1,3,702655
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.515186e-02,-1.176700e+00,8.690000e-01,1.310000e-01,1,3,1438300
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.136862e-02,-1.439747e+00,9.206000e-01,7.940000e-02,1,3,734077
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.783395e-02,-6.663316e-01,7.410000e-01,2.590000e-01,1,3,702655
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.941824e-01,2.708864e+00,4.200000e-03,9.958000e-01,1,3,1438300
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,7.249308e-01,4.635976e+00,0.000000e+00,1.000000e+00,1,3,121690
wing_areal_mm_flyfemale_frameany,1.073563e+00,3.125895e+00,7.000000e-04,9.993000e-01,1,3,734077
wing_areal_mm_flymale_frameany,9.129730e-01,1.586317e+00,5.670000e-02,9.433000e-01,1,3,702655
wing_arear_mm_flyany_frameany,9.889834e-01,2.385503e+00,1.050000e-02,9.895000e-01,1,3,1438300
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,7.365334e-01,4.586651e+00,0.000000e+00,1.000000e+00,1,3,121690
wing_arear_mm_flyfemale_frameany,1.062898e+00,2.725096e+00,3.800000e-03,9.962000e-01,1,3,734077
wing_arear_mm_flymale_frameany,9.139019e-01,1.455667e+00,6.890000e-02,9.311000e-01,1,3,702655
wing_trough_angle_flyany_frameany,4.143117e-04,-1.625177e+00,9.426000e-01,5.740000e-02,1,3,1438300
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.247682e-04,-9.753436e-01,8.244000e-01,1.756000e-01,1,3,734077
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.028763e-06,-1.492914e+00,9.228000e-01,7.720000e-02,1,3,702655
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.706869e+00,9.176076e-01,1.980000e-01,8.020000e-01,1,3,1438300
y_mm_flyany_frameany,6.193202e-01,1.006772e+00,2.017000e-01,7.983000e-01,1,3,1438300
yaw_flyany_framemove,-7.592697e-03,-6.784954e-01,7.345000e-01,2.655000e-01,1,3,792299
yaw_flyfemale_framemove,8.352800e-03,6.969992e-01,2.581000e-01,7.419000e-01,1,3,420598
yaw_flymale_framemove,-2.348736e-02,-1.601221e+00,9.232000e-01,7.680000e-02,1,3,371145
