field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.117492e+00,1.746658e+00,2.100000e-03,9.979000e-01,2,8,1896703
phi_flyany_frameany,4.206117e-03,2.818622e-01,2.684000e-01,7.316000e-01,2,8,3763488
phisideways_flyany_framemove,4.415386e-01,5.898859e-01,1.871000e-01,8.129000e-01,2,8,2061752
phisideways_flyfemale_framemove,4.447745e-01,5.510856e-01,2.080000e-01,7.920000e-01,2,8,1043733
phisideways_flymale_framemove,4.391609e-01,5.397641e-01,2.092000e-01,7.908000e-01,2,8,1016644
theta_mm_flyany_frameany,-5.953664e-03,-3.607588e-01,7.134000e-01,2.866000e-01,2,8,3763488
velmag_ctr_flyany_frameany,6.733641e+00,-8.075390e-01,8.837000e-01,1.163000e-01,2,8,3763331
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.441752e+00,3.184983e-01,3.266000e-01,6.734000e-01,2,8,23582
velmag_ctr_flyany_framebodyturn,1.023336e+01,-7.340565e-01,8.689000e-01,1.311000e-01,2,8,30584
velmag_ctr_flyany_framecrabwalkall,1.327247e+01,-7.966998e-01,8.908000e-01,1.092000e-01,2,8,390499
velmag_ctr_flyany_framecrabwalkextreme,7.477622e+00,-3.362283e-01,6.861000e-01,3.139000e-01,2,8,9237
velmag_ctr_flyany_framejump,5.140912e+01,4.905400e-01,2.259000e-01,7.741000e-01,2,8,5931
velmag_ctr_flyany_framemove,1.173510e+01,-1.121307e+00,9.475000e-01,5.250000e-02,2,8,2061595
velmag_ctr_flyany_framenearfly,6.238184e+00,-1.022352e+00,9.372000e-01,6.280000e-02,2,8,1428804
velmag_ctr_flyany_framenearwall,7.187209e+00,-1.477390e+00,9.858000e-01,1.420000e-02,2,8,3210432
velmag_ctr_flyany_framenotnearfly_notnearwall,4.915463e+00,4.934050e-01,2.249000e-01,7.751000e-01,2,8,479758
velmag_ctr_flyany_framepivotcenter,2.522032e+00,2.431318e-01,1.336000e-01,8.664000e-01,2,8,2201
velmag_ctr_flyany_framepivottail,9.401863e+00,-6.241650e-01,8.295000e-01,1.705000e-01,2,8,99909
velmag_ctr_flyany_framerighting,1.604502e+01,-9.584575e-02,5.628000e-01,4.372000e-01,2,8,5629
velmag_ctr_flyany_framestop,6.543199e-01,-4.001273e-01,7.408000e-01,2.592000e-01,2,8,1701736
velmag_ctr_flyany_frametouch,5.233596e+00,-8.450779e-01,9.048000e-01,9.520000e-02,2,8,80393
velmag_ctr_flyany_framewalk,1.544863e+01,-1.366431e+00,9.732000e-01,2.680000e-02,2,8,1150939
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.773474e-01,6.797314e-01,1.581000e-01,8.419000e-01,2,8,269237
velmag_ctr_flyfemale_frameany,6.514549e+00,-5.881345e-01,8.090000e-01,1.910000e-01,2,8,1859656
velmag_ctr_flymale_frameany,6.954783e+00,-9.109620e-01,9.128000e-01,8.720000e-02,2,8,1896623
velmag_ctr_flymale_framechase,1.422825e+01,-7.338252e-01,8.330000e-01,1.670000e-01,2,4,3788
velmag_flyany_frameany,5.772880e+00,-7.694721e-01,8.733000e-01,1.267000e-01,2,8,3763331
velmag_flyfemale_frameany,5.538381e+00,-5.313461e-01,7.829000e-01,2.171000e-01,2,8,1859656
velmag_flymale_frameany,6.008099e+00,-8.912812e-01,9.082000e-01,9.180000e-02,2,8,1896623
velmag_nose_flyany_frameany,7.111355e+00,-8.348300e-01,8.904000e-01,1.096000e-01,2,8,3763331
velmag_nose_flyfemale_frameany,6.899146e+00,-6.446693e-01,8.304000e-01,1.696000e-01,2,8,1859656
velmag_nose_flymale_frameany,7.325306e+00,-9.106004e-01,9.125000e-01,8.750000e-02,2,8,1896623
velmag_tail_flyany_frameany,7.110505e+00,-8.312891e-01,8.899000e-01,1.101000e-01,2,8,3763331
velmag_tail_flyfemale_frameany,6.906347e+00,-6.339170e-01,8.265000e-01,1.735000e-01,2,8,1859656
velmag_tail_flymale_frameany,7.316158e+00,-9.140216e-01,9.138000e-01,8.620000e-02,2,8,1896623
veltoward_nose2ell_flyany_framebackup_nearfly,-9.676029e-01,-6.257841e-01,8.410000e-01,1.590000e-01,2,8,13522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.272740e-01,1.772567e+00,5.200000e-03,9.948000e-01,2,8,118720
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.739876e-01,9.265971e-01,7.940000e-02,9.206000e-01,2,8,5231
veltoward_nose2ell_flyany_framenearfly,2.299987e-01,1.989723e-01,3.295000e-01,6.705000e-01,2,8,1428804
veltoward_nose2ell_flyany_frametouch,3.488570e-01,-7.916374e-01,9.157000e-01,8.430000e-02,2,8,80393
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.873702e-01,7.839454e-01,8.950000e-02,9.105000e-01,2,8,724378
veltoward_nose2ell_flyfemale_frametouch,2.745851e-01,4.609614e-01,2.061000e-01,7.939000e-01,2,8,38538
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.019052e+00,-6.310713e-01,8.485000e-01,1.515000e-01,2,4,3788
veltoward_nose2ell_flymale_framenearfly,2.724983e-01,-5.639474e-01,8.352000e-01,1.648000e-01,2,8,702165
veltoward_nose2ell_flymale_frametouch,4.238792e-01,-9.995538e-01,9.505000e-01,4.950000e-02,2,8,41797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
wing_angle_diff_flyany_frameany,7.055294e-02,1.873223e-01,3.875000e-01,6.125000e-01,2,8,3763488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.967825e-02,7.728562e-01,1.228000e-01,8.772000e-01,2,7,4942
wing_angle_diff_flyany_framenearfly,5.367689e-02,4.718140e-01,2.131000e-01,7.869000e-01,2,8,1428859
wing_angle_diff_flyany_frametouch,4.936689e-02,1.902581e-01,3.352000e-01,6.648000e-01,2,8,80393
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.372183e-01,-4.031024e-01,7.523000e-01,2.477000e-01,2,8,269244
wing_angle_diff_flyfemale_frameany,4.025312e-02,-2.107762e+00,9.999000e-01,1.000000e-04,2,8,1859733
wing_angle_diff_flyfemale_framenearfly,2.762980e-02,-1.907034e+00,9.997000e-01,3.000000e-04,2,8,724403
wing_angle_diff_flyfemale_frametouch,2.277150e-02,-1.228454e+00,9.873000e-01,1.270000e-02,2,8,38538
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.005937e-01,1.759480e+00,1.270000e-02,9.873000e-01,2,8,1896703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.641831e-02,1.253300e+00,7.550000e-02,9.245000e-01,2,4,3788
wing_angle_diff_flymale_framenearfly,7.972410e-02,1.846765e+00,1.700000e-02,9.830000e-01,2,8,702195
wing_angle_diff_flymale_frametouch,7.684462e-02,7.009727e-01,1.224000e-01,8.776000e-01,2,8,41797
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.367502e-01,8.335222e-01,9.310000e-02,9.069000e-01,2,8,3763488
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.269762e-01,-8.908240e-01,9.155000e-01,8.450000e-02,2,8,1859733
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.470013e-01,2.035016e+00,1.490000e-02,9.851000e-01,2,8,1896703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.942110e-02,-2.981956e-01,6.859000e-01,3.141000e-01,2,8,3763488
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.491880e-02,1.594800e+00,3.800000e-03,9.962000e-01,2,8,1859733
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.342526e-02,-1.654432e+00,9.845000e-01,1.550000e-02,2,8,1896703
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.113184e-02,1.423496e-02,5.077000e-01,4.923000e-01,2,8,3763488
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.533432e-02,-1.647970e+00,9.950000e-01,5.000000e-03,2,8,1859733
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.716842e-02,1.298125e+00,3.060000e-02,9.694000e-01,2,8,1896703
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.232956e-01,1.273842e+00,2.900000e-02,9.710000e-01,2,8,3763488
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
wing_areal_mm_flyany_framewinggrooming,5.922191e-01,-3.775071e-01,6.981000e-01,3.019000e-01,2,8,269244
wing_areal_mm_flyfemale_frameany,9.936373e-01,1.552086e+00,1.140000e-02,9.886000e-01,2,8,1859733
wing_areal_mm_flymale_frameany,8.550197e-01,7.149678e-01,1.395000e-01,8.605000e-01,2,8,1896703
wing_arear_mm_flyany_frameany,9.267897e-01,1.250780e+00,3.130000e-02,9.687000e-01,2,8,3763488
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
wing_arear_mm_flyany_framewinggrooming,5.871342e-01,-9.756280e-01,9.104000e-01,8.960000e-02,2,8,269244
wing_arear_mm_flyfemale_frameany,9.965401e-01,1.521134e+00,1.260000e-02,9.874000e-01,2,8,1859733
wing_arear_mm_flymale_frameany,8.595334e-01,7.283901e-01,1.334000e-01,8.666000e-01,2,8,1896703
wing_trough_angle_flyany_frameany,4.681465e-03,-1.996199e-01,6.278000e-01,3.722000e-01,2,8,3763488
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.246580e-03,2.383112e-02,4.936000e-01,5.064000e-01,2,8,1859733
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.446953e-03,-2.237897e-01,6.292000e-01,3.708000e-01,2,8,1896703
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.540885e-01,7.881645e-02,4.697000e-01,5.303000e-01,2,8,3763488
y_mm_flyany_frameany,-4.280073e-01,-1.774619e-01,6.264000e-01,3.736000e-01,2,8,3763488
yaw_flyany_framemove,-3.281055e-03,3.051461e-02,4.883000e-01,5.117000e-01,2,8,2061752
yaw_flyfemale_framemove,-5.778838e-03,-2.318034e-01,6.463000e-01,3.537000e-01,2,8,1043733
yaw_flymale_framemove,-9.943972e-04,2.429598e-01,3.542000e-01,6.458000e-01,2,8,1016644
