field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flymale_framemove,4.399852e-01,6.559459e-01,2.408000e-01,7.592000e-01,1,4,634182
theta_mm_flyany_frameany,1.732245e-02,6.523292e-01,2.229000e-01,7.771000e-01,1,4,1917680
velmag_ctr_flyany_frameany,8.859163e+00,1.430290e+00,6.220000e-02,9.378000e-01,1,4,1917600
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.892350e+00,1.230242e+00,9.420000e-02,9.058000e-01,1,4,11551
velmag_ctr_flyany_framebodyturn,1.113044e+01,6.711028e-01,2.581000e-01,7.419000e-01,1,4,23293
velmag_ctr_flyany_framecrabwalkall,1.506172e+01,1.327737e+00,6.660000e-02,9.334000e-01,1,4,216632
velmag_ctr_flyany_framecrabwalkextreme,8.265492e+00,1.793373e+00,5.310000e-02,9.469000e-01,1,4,6834
velmag_ctr_flyany_framejump,5.573469e+01,2.072502e+00,1.570000e-02,9.843000e-01,1,4,5105
velmag_ctr_flyany_framemove,1.365086e+01,1.098447e+00,1.157000e-01,8.843000e-01,1,4,1200343
velmag_ctr_flyany_framenearfly,8.299348e+00,1.476031e+00,7.340000e-02,9.266000e-01,1,4,667237
velmag_ctr_flyany_framenearwall,9.731636e+00,1.202967e+00,9.710000e-02,9.029000e-01,1,4,1591047
velmag_ctr_flyany_framenotnearfly_notnearwall,5.299424e+00,3.570511e-01,3.270000e-01,6.730000e-01,1,4,288350
velmag_ctr_flyany_framepivotcenter,2.613736e+00,3.660546e-01,1.806000e-01,8.194000e-01,1,4,1765
velmag_ctr_flyany_framepivottail,1.056141e+01,1.041964e+00,1.366000e-01,8.634000e-01,1,4,61852
velmag_ctr_flyany_framerighting,1.716377e+01,1.153274e+00,1.014000e-01,8.986000e-01,1,4,5874
velmag_ctr_flyany_framestop,6.870670e-01,2.240377e-01,4.006000e-01,5.994000e-01,1,4,717257
velmag_ctr_flyany_frametouch,6.517688e+00,2.469111e+00,7.800000e-03,9.922000e-01,1,4,39282
velmag_ctr_flyany_framewalk,1.739231e+01,6.420678e-01,2.696000e-01,7.304000e-01,1,4,708636
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.604952e-01,6.330430e-02,4.641000e-01,5.359000e-01,1,4,157915
velmag_ctr_flyfemale_frameany,8.750095e+00,1.835395e+00,2.360000e-02,9.764000e-01,1,4,908615
velmag_ctr_flymale_frameany,8.968181e+00,8.616033e-01,1.730000e-01,8.270000e-01,1,4,1004804
velmag_ctr_flymale_framechase,1.584909e+01,5.390923e-01,3.159000e-01,6.841000e-01,1,4,2858
velmag_flyany_frameany,7.675773e+00,1.396697e+00,6.610000e-02,9.339000e-01,1,4,1917600
velmag_flyfemale_frameany,7.536754e+00,1.855469e+00,2.340000e-02,9.766000e-01,1,4,908615
velmag_flymale_frameany,7.813373e+00,7.946345e-01,1.934000e-01,8.066000e-01,1,4,1004804
velmag_nose_flyany_frameany,9.292372e+00,1.450761e+00,6.320000e-02,9.368000e-01,1,4,1917600
velmag_nose_flyfemale_frameany,9.225039e+00,1.844491e+00,2.360000e-02,9.764000e-01,1,4,908615
velmag_nose_flymale_frameany,9.362450e+00,8.890991e-01,1.636000e-01,8.364000e-01,1,4,1004804
velmag_tail_flyany_frameany,9.288715e+00,1.442468e+00,6.630000e-02,9.337000e-01,1,4,1917600
velmag_tail_flyfemale_frameany,9.227644e+00,1.843532e+00,2.360000e-02,9.764000e-01,1,4,908615
velmag_tail_flymale_frameany,9.352992e+00,8.754300e-01,1.719000e-01,8.281000e-01,1,4,1004804
veltoward_nose2ell_flyany_framebackup_nearfly,-2.352421e+00,-2.913072e+00,9.900000e-01,1.000000e-02,1,4,6885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.393753e-01,1.062156e+00,1.181000e-01,8.819000e-01,1,4,60856
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.019606e+00,7.122716e-01,1.713000e-01,8.287000e-01,1,4,4042
veltoward_nose2ell_flyany_framenearfly,5.022073e-01,8.759663e-01,1.226000e-01,8.774000e-01,1,4,667237
veltoward_nose2ell_flyany_frametouch,7.511337e-01,-5.694554e-01,8.256000e-01,1.744000e-01,1,4,39282
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.150968e-01,6.203056e-01,1.461000e-01,8.539000e-01,1,4,313834
veltoward_nose2ell_flyfemale_frametouch,1.716546e-01,-2.114953e+00,9.793000e-01,2.070000e-02,1,4,16599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.461790e+01,3.429920e-01,2.223000e-01,7.777000e-01,1,4,2858
veltoward_nose2ell_flymale_framenearfly,6.694922e-01,-8.115154e-02,7.173000e-01,2.827000e-01,1,4,352035
veltoward_nose2ell_flymale_frametouch,1.267920e+00,-5.605879e-03,4.400000e-01,5.600000e-01,1,4,22590
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_angle_diff_flyany_frameany,5.596684e-02,-4.148886e-01,6.903000e-01,3.097000e-01,1,4,1917680
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.449532e-03,-9.326807e-01,8.874000e-01,1.126000e-01,1,4,3179
wing_angle_diff_flyany_framenearfly,3.316655e-02,-8.316481e-01,8.493000e-01,1.507000e-01,1,4,667258
wing_angle_diff_flyany_frametouch,2.260384e-02,-1.083837e+00,9.208000e-01,7.920000e-02,1,4,39282
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.342318e-01,1.300304e-02,5.367000e-01,4.633000e-01,1,4,157920
wing_angle_diff_flyfemale_frameany,5.134457e-02,-7.175157e-01,7.911000e-01,2.089000e-01,1,4,908654
wing_angle_diff_flyfemale_framenearfly,3.061002e-02,-1.143312e+00,8.946000e-01,1.054000e-01,1,4,313844
wing_angle_diff_flyfemale_frametouch,1.757901e-02,-1.841741e+00,9.989000e-01,1.100000e-03,1,4,16619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.956612e-02,-1.354641e-01,5.557000e-01,4.443000e-01,1,4,1004844
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.276293e-02,-9.513422e-01,9.076000e-01,9.240000e-02,1,4,2858
wing_angle_diff_flymale_framenearfly,3.480247e-02,-5.136437e-01,7.340000e-01,2.660000e-01,1,4,352045
wing_angle_diff_flymale_frametouch,2.641434e-02,-7.549829e-01,7.931000e-01,2.069000e-01,1,4,22590
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.215649e-01,-9.097165e-01,8.519000e-01,1.481000e-01,1,4,1917680
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.249377e-01,-9.426366e-01,8.542000e-01,1.458000e-01,1,4,908654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.184106e-01,-6.209793e-01,7.613000e-01,2.387000e-01,1,4,1004844
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.706550e-02,1.003647e+00,1.253000e-01,8.747000e-01,1,4,1917680
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.280897e-02,1.562379e+00,4.800000e-02,9.520000e-01,1,4,908654
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.069875e-02,2.944176e-01,3.611000e-01,6.389000e-01,1,4,1004844
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.890134e-02,3.267490e-01,3.469000e-01,6.531000e-01,1,4,1917680
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.853561e-02,4.924361e-01,3.015000e-01,6.985000e-01,1,4,908654
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.886737e-02,6.417603e-02,4.556000e-01,5.444000e-01,1,4,1004844
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.432155e-01,1.974668e+00,1.690000e-02,9.831000e-01,1,4,1917680
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_areal_mm_flyany_framewinggrooming,6.154275e-01,4.590667e-01,3.078000e-01,6.922000e-01,1,4,157920
wing_areal_mm_flyfemale_frameany,1.016684e+00,2.206576e+00,1.220000e-02,9.878000e-01,1,4,908654
wing_areal_mm_flymale_frameany,8.773508e-01,1.517768e+00,5.500000e-02,9.450000e-01,1,4,1004844
wing_arear_mm_flyany_frameany,9.467662e-01,1.974089e+00,1.690000e-02,9.831000e-01,1,4,1917680
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_arear_mm_flyany_framewinggrooming,6.225152e-01,5.080005e-01,2.973000e-01,7.027000e-01,1,4,157920
wing_arear_mm_flyfemale_frameany,1.020205e+00,2.217333e+00,1.220000e-02,9.878000e-01,1,4,908654
wing_arear_mm_flymale_frameany,8.807451e-01,1.508678e+00,5.370000e-02,9.463000e-01,1,4,1004844
wing_trough_angle_flyany_frameany,9.349869e-03,1.346942e+00,6.930000e-02,9.307000e-01,1,4,1917680
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.173246e-02,1.730497e+00,2.600000e-02,9.740000e-01,1,4,908654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.167508e-03,3.513841e-01,3.462000e-01,6.538000e-01,1,4,1004844
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.837175e+00,-3.115487e-01,6.260000e-01,3.740000e-01,1,4,1917680
y_mm_flyany_frameany,2.791009e+00,1.225235e+00,8.240000e-02,9.176000e-01,1,4,1917680
yaw_flyany_framemove,-1.873267e-02,-1.759831e+00,9.609000e-01,3.910000e-02,1,4,1200423
yaw_flyfemale_framemove,-1.576176e-02,-1.086324e+00,8.814000e-01,1.186000e-01,1,4,565029
yaw_flymale_framemove,-2.248375e-02,-1.341312e+00,9.231000e-01,7.690000e-02,1,4,634182
