field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.409270e-01,-1.993171e+00,9.918000e-01,8.200000e-03,1,4,115374
nflies_close_flyfemale_frameany,4.571262e-01,-9.317577e-01,8.398000e-01,1.602000e-01,1,4,943060
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.278412e-01,-1.514379e+00,9.641000e-01,3.590000e-02,1,4,950331
nflies_close_flymale_framechase,1.120768e+00,-1.702626e+00,9.790000e-01,2.100000e-02,1,4,13690
nflies_close_flymale_framewingextension,1.015734e+00,-2.845294e-01,7.061000e-01,2.939000e-01,1,3,6386
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.040993e+00,-2.447521e+00,9.979000e-01,2.100000e-03,1,4,1893827
nwingsdetected_flyany_framewingextension,1.920589e+00,-1.842252e+00,9.611000e-01,3.890000e-02,1,3,6392
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425473e+00,-2.221215e+00,9.850000e-01,1.500000e-02,1,4,115374
nwingsdetected_flyfemale_frameany,1.033571e+00,-2.549710e+00,9.985000e-01,1.500000e-03,1,4,943060
nwingsdetected_flymale_frameany,1.048622e+00,-1.732078e+00,9.856000e-01,1.440000e-02,1,4,950331
phi_flyany_frameany,-3.056639e-03,-5.370689e-01,8.011000e-01,1.989000e-01,1,4,1893827
phisideways_flyany_framemove,3.889676e-01,-2.390180e+00,9.935000e-01,6.500000e-03,1,4,1115532
phisideways_flyfemale_framemove,4.001578e-01,-2.099930e+00,9.924000e-01,7.600000e-03,1,4,557409
phisideways_flymale_framemove,3.775677e-01,-2.136790e+00,9.862000e-01,1.380000e-02,1,4,557786
theta_mm_flyany_frameany,-2.645673e-02,-1.017565e+00,8.638000e-01,1.362000e-01,1,4,1893827
velmag_ctr_flyany_frameany,8.275898e+00,1.078767e+00,1.261000e-01,8.739000e-01,1,4,1893748
velmag_ctr_flyany_frameattemptedcopulation,4.780508e+00,1.304240e+00,4.390000e-02,9.561000e-01,1,3,803
velmag_ctr_flyany_framebackup,8.917313e+00,1.505222e+00,6.160000e-02,9.384000e-01,1,4,12180
velmag_ctr_flyany_framebodyturn,1.085523e+01,7.233745e-01,2.436000e-01,7.564000e-01,1,4,19036
velmag_ctr_flyany_framecrabwalkall,1.406126e+01,3.275403e-01,4.060000e-01,5.940000e-01,1,4,186049
velmag_ctr_flyany_framecrabwalkextreme,7.663475e+00,7.142562e-01,2.447000e-01,7.553000e-01,1,4,5600
velmag_ctr_flyany_framejump,5.780479e+01,2.824552e+00,0.000000e+00,1.000000e+00,1,4,5060
velmag_ctr_flyany_framemove,1.346698e+01,7.362817e-01,2.203000e-01,7.797000e-01,1,4,1115453
velmag_ctr_flyany_framenearfly,7.883806e+00,1.126156e+00,1.230000e-01,8.770000e-01,1,4,573824
velmag_ctr_flyany_framenearwall,9.477683e+00,1.115619e+00,1.191000e-01,8.809000e-01,1,4,1388483
velmag_ctr_flyany_framenotnearfly_notnearwall,5.272506e+00,7.207826e-01,2.076000e-01,7.924000e-01,1,4,437124
velmag_ctr_flyany_framepivotcenter,2.685738e+00,4.455932e-01,1.717000e-01,8.283000e-01,1,4,2070
velmag_ctr_flyany_framepivottail,1.017973e+01,9.086204e-01,1.569000e-01,8.431000e-01,1,4,51376
velmag_ctr_flyany_framerighting,1.710000e+01,9.561673e-01,1.413000e-01,8.587000e-01,1,4,4306
velmag_ctr_flyany_framestop,6.946274e-01,1.023914e+00,1.336000e-01,8.664000e-01,1,4,778295
velmag_ctr_flyany_frametouch,5.877819e+00,1.060480e+00,1.349000e-01,8.651000e-01,1,4,38635
velmag_ctr_flyany_framewalk,1.698320e+01,1.497444e-01,4.806000e-01,5.194000e-01,1,4,698800
velmag_ctr_flyany_framewingextension,4.418256e+00,-7.820736e-01,8.584000e-01,1.416000e-01,1,3,6392
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.102876e-01,1.626349e+00,5.530000e-02,9.447000e-01,1,4,115370
velmag_ctr_flyfemale_frameany,7.850801e+00,1.006488e+00,1.560000e-01,8.440000e-01,1,4,943020
velmag_ctr_flymale_frameany,8.699385e+00,9.910068e-01,1.445000e-01,8.555000e-01,1,4,950292
velmag_ctr_flymale_framechase,1.500242e+01,-1.381137e-01,5.871000e-01,4.129000e-01,1,4,13690
velmag_flyany_frameany,7.301867e+00,1.229204e+00,1.011000e-01,8.989000e-01,1,4,1893748
velmag_flyfemale_frameany,6.856242e+00,1.153978e+00,1.236000e-01,8.764000e-01,1,4,943020
velmag_flymale_frameany,7.747639e+00,1.125960e+00,1.143000e-01,8.857000e-01,1,4,950292
velmag_nose_flyany_frameany,8.623764e+00,1.008747e+00,1.467000e-01,8.533000e-01,1,4,1893748
velmag_nose_flyfemale_frameany,8.224107e+00,9.300929e-01,1.695000e-01,8.305000e-01,1,4,943020
velmag_nose_flymale_frameany,9.020564e+00,9.367358e-01,1.615000e-01,8.385000e-01,1,4,950292
velmag_tail_flyany_frameany,8.635189e+00,1.024899e+00,1.449000e-01,8.551000e-01,1,4,1893748
velmag_tail_flyfemale_frameany,8.245116e+00,9.553990e-01,1.651000e-01,8.349000e-01,1,4,943020
velmag_tail_flymale_frameany,9.022898e+00,9.420623e-01,1.615000e-01,8.385000e-01,1,4,950292
veltoward_nose2ell_flyany_framebackup_nearfly,-1.733945e+00,-9.594230e-01,8.746000e-01,1.254000e-01,1,4,6203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.847798e-01,-1.959135e-01,7.452000e-01,2.548000e-01,1,4,54792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.310494e+00,-5.672649e-01,8.232000e-01,1.768000e-01,1,4,3143
veltoward_nose2ell_flyany_framenearfly,4.191410e-01,-7.949545e-02,7.147000e-01,2.853000e-01,1,4,573824
veltoward_nose2ell_flyany_frametouch,6.970519e-01,-1.516916e+00,9.594000e-01,4.060000e-02,1,4,38635
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-7.085173e-02,-2.487745e-01,8.022000e-01,1.978000e-01,1,4,292444
veltoward_nose2ell_flyfemale_frametouch,1.345863e-01,-2.071684e+00,9.754000e-01,2.460000e-02,1,4,12551
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.392569e+01,-1.416550e-01,7.627000e-01,2.373000e-01,1,4,13690
veltoward_nose2ell_flymale_framenearfly,9.172742e-01,2.606196e-01,2.141000e-01,7.859000e-01,1,4,281223
veltoward_nose2ell_flymale_frametouch,1.258623e+00,-8.609169e-01,8.530000e-01,1.470000e-01,1,4,26083
veltoward_nose2ell_flymale_framewingextension,3.723582e+00,-3.491193e-01,7.496000e-01,2.504000e-01,1,3,6386
wing_angle_diff_flyany_frameany,4.281822e-02,-2.190376e+00,9.972000e-01,2.800000e-03,1,4,1893827
wing_angle_diff_flyany_frameattemptedcopulation,2.907635e-01,-1.662584e+00,9.973000e-01,2.700000e-03,1,3,803
wing_angle_diff_flyany_framechase,3.253930e-02,-3.186587e-01,5.782000e-01,4.218000e-01,1,4,14004
wing_angle_diff_flyany_framenearfly,3.019693e-02,-1.907211e+00,9.988000e-01,1.200000e-03,1,4,573837
wing_angle_diff_flyany_frametouch,4.988169e-02,-2.088969e-01,5.327000e-01,4.673000e-01,1,4,38635
wing_angle_diff_flyany_framewingextension,8.898804e-01,2.305707e+00,7.400000e-03,9.926000e-01,1,3,6392
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.164332e-01,-1.717263e+00,9.529000e-01,4.710000e-02,1,4,115374
wing_angle_diff_flyfemale_frameany,4.012194e-02,-2.333113e+00,9.958000e-01,4.200000e-03,1,4,943060
wing_angle_diff_flyfemale_framenearfly,2.572832e-02,-2.430072e+00,1.000000e+00,0.000000e+00,1,4,292450
wing_angle_diff_flyfemale_frametouch,2.717570e-02,-7.822629e-01,7.948000e-01,2.052000e-01,1,4,12551
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.567445e-02,-1.496198e+00,9.724000e-01,2.760000e-02,1,4,950331
wing_angle_diff_flymale_frameattemptedcopulation,3.165199e-01,-1.497769e+00,9.819000e-01,1.810000e-02,1,3,797
wing_angle_diff_flymale_framechase,4.836174e-02,-1.786841e-01,5.396000e-01,4.604000e-01,1,4,13690
wing_angle_diff_flymale_framenearfly,3.523942e-02,-1.135132e+00,9.462000e-01,5.380000e-02,1,4,281230
wing_angle_diff_flymale_frametouch,7.376517e-02,1.337025e-01,3.777000e-01,6.223000e-01,1,4,26083
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.188342e-01,-1.665038e+00,9.671000e-01,3.290000e-02,1,4,1893827
wing_angle_imbalance_flyany_framewingextension,7.010535e-01,1.398412e+00,5.890000e-02,9.411000e-01,1,3,6392
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.179985e-01,-2.102797e+00,9.802000e-01,1.980000e-02,1,4,943060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.200039e-01,-8.330466e-01,8.318000e-01,1.682000e-01,1,4,950331
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.241005e-02,2.157740e+00,5.100000e-03,9.949000e-01,1,4,1893827
wing_anglel_flyany_framewingextension,-4.329409e-01,1.787047e-02,4.572000e-01,5.428000e-01,1,3,6392
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.132916e-02,2.311778e+00,0.000000e+00,1.000000e+00,1,4,943060
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.338258e-02,1.345181e+00,3.900000e-02,9.610000e-01,1,4,950331
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.040817e-02,-1.553956e+00,9.733000e-01,2.670000e-02,1,4,1893827
wing_angler_flyany_framewingextension,4.569395e-01,1.408775e+00,4.110000e-02,9.589000e-01,1,3,6392
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.879278e-02,-1.259496e+00,9.216000e-01,7.840000e-02,1,4,943060
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.229187e-02,-1.164488e+00,9.251000e-01,7.490000e-02,1,4,950331
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.037159e-01,-6.862874e-02,5.062000e-01,4.938000e-01,1,4,1893827
wing_areal_mm_flyany_framewingextension,9.671865e-01,-2.717220e-01,6.304000e-01,3.696000e-01,1,3,6392
wing_areal_mm_flyany_framewinggrooming,6.019454e-01,-3.079180e-01,6.146000e-01,3.854000e-01,1,4,115374
wing_areal_mm_flyfemale_frameany,9.394677e-01,-3.663581e-01,6.281000e-01,3.719000e-01,1,4,943060
wing_areal_mm_flymale_frameany,8.691942e-01,3.188013e-01,3.621000e-01,6.379000e-01,1,4,950331
wing_arear_mm_flyany_frameany,9.044402e-01,-1.525740e-01,5.393000e-01,4.607000e-01,1,4,1893827
wing_arear_mm_flyany_framewingextension,9.385278e-01,1.699802e-01,4.230000e-01,5.770000e-01,1,3,6392
wing_arear_mm_flyany_framewinggrooming,5.953530e-01,-9.416718e-01,8.307000e-01,1.693000e-01,1,4,115374
wing_arear_mm_flyfemale_frameany,9.386364e-01,-4.591302e-01,6.674000e-01,3.326000e-01,1,4,943060
wing_arear_mm_flymale_frameany,8.713646e-01,2.557210e-01,3.908000e-01,6.092000e-01,1,4,950331
wing_trough_angle_flyany_frameany,7.774514e-03,7.759256e-01,2.089000e-01,7.911000e-01,1,4,1893827
wing_trough_angle_flyany_framewingextension,1.868430e-02,9.721756e-01,1.195000e-01,8.805000e-01,1,3,6392
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.008462e-03,1.005411e+00,1.467000e-01,8.533000e-01,1,4,943060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.732535e-03,2.056555e-01,4.166000e-01,5.834000e-01,1,4,950331
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.691958e-01,4.441274e-01,3.494000e-01,6.506000e-01,1,4,1893827
y_mm_flyany_frameany,-1.450975e+00,-8.667008e-01,8.150000e-01,1.850000e-01,1,4,1893827
yaw_flyany_framemove,-4.042189e-03,-1.409779e-01,5.606000e-01,4.394000e-01,1,4,1115532
yaw_flyfemale_framemove,-2.335252e-02,-1.539804e+00,9.464000e-01,5.360000e-02,1,4,557409
yaw_flymale_framemove,1.397069e-02,1.277938e+00,9.250000e-02,9.075000e-01,1,4,557786
