field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,4.338923e-01,5.199894e-01,1.937000e-01,8.063000e-01,2,8,1359564
nflies_close_flyany_frametouch,1.593582e+00,-1.144767e-01,5.048000e-01,4.952000e-01,2,8,93547
nflies_close_flyany_framewalk,3.432708e-01,-2.078394e+00,9.999000e-01,1.000000e-04,2,8,1471470
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.023393e-01,-8.359062e-01,9.025000e-01,9.750000e-02,2,8,115265
nflies_close_flyfemale_frameany,4.899742e-01,-5.647015e-01,7.758000e-01,2.242000e-01,2,8,1873448
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.801641e-01,-7.235754e-01,8.512000e-01,1.488000e-01,2,8,1910049
nflies_close_flymale_framechase,1.208918e+00,-1.071813e+00,9.588000e-01,4.120000e-02,2,8,15238
nflies_close_flymale_framewingextension,1.190287e+00,9.343484e-01,2.079000e-01,7.921000e-01,1,2,6660
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041206e+00,-2.529781e+00,1.000000e+00,0.000000e+00,2,8,3788049
nwingsdetected_flyany_framewingextension,1.883595e+00,-3.428080e+00,9.863000e-01,1.370000e-02,1,2,6804
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.497573e+00,1.473061e+00,1.440000e-02,9.856000e-01,2,8,115265
nwingsdetected_flyfemale_frameany,1.039476e+00,-1.930010e+00,9.988000e-01,1.200000e-03,2,8,1873448
nwingsdetected_flymale_frameany,1.043320e+00,-2.220914e+00,1.000000e+00,0.000000e+00,2,8,1910049
phi_flyany_frameany,-2.942851e-03,-2.352547e-01,7.057000e-01,2.943000e-01,2,8,3788049
phisideways_flyany_framemove,3.800205e-01,-3.272530e+00,9.999000e-01,1.000000e-04,2,8,2428485
phisideways_flyfemale_framemove,3.922948e-01,-3.190784e+00,9.995000e-01,5.000000e-04,2,8,1168165
phisideways_flymale_framemove,3.679872e-01,-2.698985e+00,9.998000e-01,2.000000e-04,2,8,1258551
theta_mm_flyany_frameany,1.363746e-02,5.159180e-01,2.057000e-01,7.943000e-01,2,8,3788049
velmag_ctr_flyany_frameany,7.631331e+00,1.941376e-02,4.891000e-01,5.109000e-01,2,8,3787885
velmag_ctr_flyany_frameattemptedcopulation,3.337304e+00,-3.046786e-01,6.391000e-01,3.609000e-01,1,2,1773
velmag_ctr_flyany_framebackup,8.336612e+00,-2.685686e-02,5.170000e-01,4.830000e-01,2,8,17771
velmag_ctr_flyany_framebodyturn,9.532946e+00,-2.171057e+00,9.992000e-01,8.000000e-04,2,8,39515
velmag_ctr_flyany_framecrabwalkall,1.210805e+01,-2.424784e+00,1.000000e+00,0.000000e+00,2,8,360562
velmag_ctr_flyany_framecrabwalkextreme,7.073092e+00,-1.714284e+00,9.944000e-01,5.600000e-03,2,8,10504
velmag_ctr_flyany_framejump,4.889290e+01,-3.270698e-01,6.630000e-01,3.370000e-01,2,5,1977
velmag_ctr_flyany_framemove,1.133872e+01,-1.874925e+00,9.962000e-01,3.800000e-03,2,8,2428321
velmag_ctr_flyany_framenearfly,6.606069e+00,-9.384732e-01,9.190000e-01,8.100000e-02,2,8,1294307
velmag_ctr_flyany_framenearwall,8.286503e+00,-3.019248e-01,6.757000e-01,3.243000e-01,2,8,2844521
velmag_ctr_flyany_framenotnearfly_notnearwall,6.181355e+00,1.386330e+00,2.550000e-02,9.745000e-01,2,8,776987
velmag_ctr_flyany_framepivotcenter,2.845280e+00,8.702673e-01,7.000000e-03,9.930000e-01,2,8,3445
velmag_ctr_flyany_framepivottail,9.361053e+00,-9.239467e-01,9.174000e-01,8.260000e-02,2,8,87812
velmag_ctr_flyany_framerighting,1.560220e+01,-7.052789e-01,8.636000e-01,1.364000e-01,2,8,4677
velmag_ctr_flyany_framestop,6.479687e-01,-9.162801e-01,9.114000e-01,8.860000e-02,2,8,1359564
velmag_ctr_flyany_frametouch,4.755772e+00,-2.405566e+00,1.000000e+00,0.000000e+00,2,8,93547
velmag_ctr_flyany_framewalk,1.441974e+01,-2.683976e+00,9.998000e-01,2.000000e-04,2,8,1471452
velmag_ctr_flyany_framewingextension,5.208508e+00,5.103993e-01,2.959000e-01,7.041000e-01,1,2,6804
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.365679e-01,-7.979097e-01,8.970000e-01,1.030000e-01,2,8,115263
velmag_ctr_flyfemale_frameany,6.819661e+00,-5.398460e-01,7.790000e-01,2.210000e-01,2,8,1873367
velmag_ctr_flymale_frameany,8.445516e+00,5.302161e-01,2.133000e-01,7.867000e-01,2,8,1909970
velmag_ctr_flymale_framechase,1.350295e+01,-1.299704e+00,9.808000e-01,1.920000e-02,2,8,15238
velmag_flyany_frameany,6.680034e+00,1.534279e-01,4.057000e-01,5.943000e-01,2,8,3787885
velmag_flyfemale_frameany,5.888094e+00,-4.021991e-01,7.178000e-01,2.822000e-01,2,8,1873367
velmag_flymale_frameany,7.475084e+00,6.306412e-01,1.718000e-01,8.282000e-01,2,8,1909970
velmag_nose_flyany_frameany,7.961672e+00,-6.849686e-02,5.452000e-01,4.548000e-01,2,8,3787885
velmag_nose_flyfemale_frameany,7.172519e+00,-6.290740e-01,8.165000e-01,1.835000e-01,2,8,1873367
velmag_nose_flymale_frameany,8.752216e+00,4.610568e-01,2.457000e-01,7.543000e-01,2,8,1909970
velmag_tail_flyany_frameany,7.966144e+00,-6.312153e-02,5.414000e-01,4.586000e-01,2,8,3787885
velmag_tail_flyfemale_frameany,7.178652e+00,-6.222707e-01,8.133000e-01,1.867000e-01,2,8,1873367
velmag_tail_flymale_frameany,8.756360e+00,4.651976e-01,2.435000e-01,7.565000e-01,2,8,1909970
veltoward_nose2ell_flyany_framebackup_nearfly,-3.138860e-01,1.641426e+00,9.400000e-03,9.906000e-01,2,8,9331
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.906907e-01,8.040955e-01,1.095000e-01,8.905000e-01,2,8,108120
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.872903e-01,2.191233e-01,3.130000e-01,6.870000e-01,2,8,5513
veltoward_nose2ell_flyany_framenearfly,1.697688e-01,-6.770044e-01,8.626000e-01,1.374000e-01,2,8,1294307
veltoward_nose2ell_flyany_frametouch,4.436631e-01,-5.186871e-01,8.131000e-01,1.869000e-01,2,8,93547
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
veltoward_nose2ell_flyfemale_framenearfly,1.392017e-01,9.162289e-01,6.120000e-02,9.388000e-01,2,8,636650
veltoward_nose2ell_flyfemale_frametouch,3.638390e-01,1.094819e+00,7.140000e-02,9.286000e-01,2,8,37901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.835466e+00,-1.313506e-01,6.899000e-01,3.101000e-01,2,8,15238
veltoward_nose2ell_flymale_framenearfly,2.010355e-01,-1.169605e+00,9.772000e-01,2.280000e-02,2,8,654577
veltoward_nose2ell_flymale_frametouch,5.201624e-01,-8.805838e-01,9.208000e-01,7.920000e-02,2,8,54242
veltoward_nose2ell_flymale_framewingextension,1.454429e-01,3.672901e-02,3.289000e-01,6.711000e-01,1,2,6660
wing_angle_diff_flyany_frameany,5.565243e-02,-1.210430e+00,9.746000e-01,2.540000e-02,2,8,3788049
wing_angle_diff_flyany_frameattemptedcopulation,2.874123e-01,-1.695849e+00,9.943000e-01,5.700000e-03,1,2,1773
wing_angle_diff_flyany_framechase,3.025050e-02,-2.849546e-01,6.352000e-01,3.648000e-01,2,8,16313
wing_angle_diff_flyany_framenearfly,5.412083e-02,2.941153e-01,2.926000e-01,7.074000e-01,2,8,1294374
wing_angle_diff_flyany_frametouch,5.617877e-02,1.625531e-01,3.570000e-01,6.430000e-01,2,8,93547
wing_angle_diff_flyany_framewingextension,7.486474e-01,-5.078834e-01,6.858000e-01,3.142000e-01,1,2,6804
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.484329e-01,-2.895507e-01,7.029000e-01,2.971000e-01,2,8,115265
wing_angle_diff_flyfemale_frameany,7.106672e-02,5.504704e-01,2.177000e-01,7.823000e-01,2,8,1873448
wing_angle_diff_flyfemale_framenearfly,7.035580e-02,2.695769e+00,7.000000e-04,9.993000e-01,2,8,636681
wing_angle_diff_flyfemale_frametouch,6.397567e-02,3.895387e+00,0.000000e+00,1.000000e+00,2,8,38448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.009518e-02,-2.106447e+00,1.000000e+00,0.000000e+00,2,8,1910049
wing_angle_diff_flymale_frameattemptedcopulation,3.643483e-01,-1.022939e+00,9.224000e-01,7.760000e-02,1,2,1647
wing_angle_diff_flymale_framechase,4.031730e-02,-3.295620e-01,7.074000e-01,2.926000e-01,2,8,15238
wing_angle_diff_flymale_framenearfly,3.768643e-02,-1.190047e+00,9.919000e-01,8.100000e-03,2,8,654609
wing_angle_diff_flymale_frametouch,4.725025e-02,-9.850785e-01,9.640000e-01,3.600000e-02,2,8,54242
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.482833e-01,2.559301e+00,2.100000e-03,9.979000e-01,2,8,3788049
wing_angle_imbalance_flyany_framewingextension,5.402233e-01,-1.696522e+00,9.519000e-01,4.810000e-02,1,2,6804
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.632054e-01,4.203613e+00,0.000000e+00,1.000000e+00,2,8,1873448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.332911e-01,5.829347e-01,1.674000e-01,8.326000e-01,2,8,1910049
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.596247e-02,1.727536e+00,2.500000e-03,9.975000e-01,2,8,3788049
wing_anglel_flyany_framewingextension,-3.918880e-01,7.063656e-01,2.537000e-01,7.463000e-01,1,2,6804
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.724734e-02,-3.976613e-02,5.300000e-01,4.700000e-01,2,8,1873448
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.454717e-03,2.558517e+00,1.000000e-04,9.999000e-01,2,8,1910049
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.968996e-02,-3.000736e-01,6.923000e-01,3.077000e-01,2,8,3788049
wing_angler_flyany_framewingextension,3.567594e-01,3.914724e-01,3.630000e-01,6.370000e-01,1,2,6804
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.381938e-02,8.196719e-01,1.234000e-01,8.766000e-01,2,8,1873448
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.564046e-02,-9.863856e-01,9.580000e-01,4.200000e-02,2,8,1910049
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.955488e-01,3.576359e-01,2.952000e-01,7.048000e-01,2,8,3788049
wing_areal_mm_flyany_framewingextension,9.291562e-01,-7.021595e-01,7.422000e-01,2.578000e-01,1,2,6804
wing_areal_mm_flyany_framewinggrooming,6.277998e-01,1.322320e+00,2.850000e-02,9.715000e-01,2,8,115265
wing_areal_mm_flyfemale_frameany,9.173062e-01,-3.072005e-01,6.543000e-01,3.457000e-01,2,8,1873448
wing_areal_mm_flymale_frameany,8.750830e-01,1.123870e+00,4.780000e-02,9.522000e-01,2,8,1910049
wing_arear_mm_flyany_frameany,9.124234e-01,7.563019e-01,1.277000e-01,8.723000e-01,2,8,3788049
wing_arear_mm_flyany_framewingextension,8.750274e-01,-9.838597e-02,5.433000e-01,4.567000e-01,1,2,6804
wing_arear_mm_flyany_framewinggrooming,6.500174e-01,2.023171e+00,1.300000e-03,9.987000e-01,2,8,115265
wing_arear_mm_flyfemale_frameany,9.324074e-01,-1.771431e-02,4.934000e-01,5.066000e-01,2,8,1873448
wing_arear_mm_flymale_frameany,8.932546e-01,1.570966e+00,1.080000e-02,9.892000e-01,2,8,1910049
wing_trough_angle_flyany_frameany,8.350868e-03,8.451698e-01,1.027000e-01,8.973000e-01,2,8,3788049
wing_trough_angle_flyany_framewingextension,9.386115e-03,1.059620e+00,1.530000e-01,8.470000e-01,1,2,6804
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.234867e-03,4.191242e-01,2.703000e-01,7.297000e-01,2,8,1873448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.074212e-02,8.359452e-01,9.060000e-02,9.094000e-01,2,8,1910049
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.270852e+00,-1.405641e-01,5.979000e-01,4.021000e-01,2,8,3788049
y_mm_flyany_frameany,1.158290e+00,3.538719e-01,3.045000e-01,6.955000e-01,2,8,3788049
yaw_flyany_framemove,-1.240216e-02,-1.144635e+00,9.514000e-01,4.860000e-02,2,8,2428485
yaw_flyfemale_framemove,1.443916e-03,1.797331e-01,4.032000e-01,5.968000e-01,2,8,1168165
yaw_flymale_framemove,-2.617888e-02,-1.728529e+00,9.947000e-01,5.300000e-03,2,8,1258551
