field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.905172e-01,-4.625102e-01,7.239000e-01,2.761000e-01,2,6,336736
nflies_close_flyfemale_frameany,4.575154e-01,-6.070413e-01,7.905000e-01,2.095000e-01,2,6,1385507
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.098761e-01,-1.766358e+00,9.977000e-01,2.300000e-03,2,6,1391537
nflies_close_flymale_framechase,1.130544e+00,-1.144080e+00,9.392000e-01,6.080000e-02,2,4,2516
nflies_close_flymale_framewingextension,4.430428e-01,-2.178696e+00,9.869000e-01,1.310000e-02,1,2,620
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.144376e+00,6.556399e+00,7.000000e-04,9.993000e-01,2,6,2780316
nwingsdetected_flyany_framewingextension,1.990753e+00,2.055623e+00,3.800000e-03,9.962000e-01,1,2,965
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.501117e+00,3.009389e+00,0.000000e+00,1.000000e+00,2,6,336736
nwingsdetected_flyfemale_frameany,1.114927e+00,5.416645e+00,0.000000e+00,1.000000e+00,2,6,1385507
nwingsdetected_flymale_frameany,1.172487e+00,5.581767e+00,1.800000e-03,9.982000e-01,2,6,1391537
phi_flyany_frameany,-1.209547e-02,-1.262529e+00,8.135000e-01,1.865000e-01,2,6,2780316
phisideways_flyany_framemove,3.930980e-01,-1.678378e+00,9.891000e-01,1.090000e-02,2,6,1639438
phisideways_flyfemale_framemove,4.014306e-01,-1.946657e+00,9.947000e-01,5.300000e-03,2,6,846242
phisideways_flymale_framemove,3.843088e-01,-1.232299e+00,9.622000e-01,3.780000e-02,2,6,792181
theta_mm_flyany_frameany,-2.485785e-02,-1.147737e+00,8.954000e-01,1.046000e-01,2,6,2780316
velmag_ctr_flyany_frameany,9.523436e+00,1.590449e+00,1.620000e-02,9.838000e-01,2,6,2780200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.703700e+00,3.092073e+00,1.000000e-04,9.999000e-01,2,6,13024
velmag_ctr_flyany_framebodyturn,1.235860e+01,2.829485e+00,2.000000e-04,9.998000e-01,2,6,33510
velmag_ctr_flyany_framecrabwalkall,1.604844e+01,2.250703e+00,8.000000e-04,9.992000e-01,2,6,235612
velmag_ctr_flyany_framecrabwalkextreme,8.043311e+00,1.765068e+00,1.020000e-02,9.898000e-01,2,6,6446
velmag_ctr_flyany_framejump,5.710849e+01,2.640876e+00,0.000000e+00,1.000000e+00,2,6,7421
velmag_ctr_flyany_framemove,1.493375e+01,2.261217e+00,8.000000e-04,9.992000e-01,2,6,1639322
velmag_ctr_flyany_framenearfly,9.211943e+00,2.065871e+00,3.200000e-03,9.968000e-01,2,6,867464
velmag_ctr_flyany_framenearwall,1.045624e+01,1.673163e+00,1.020000e-02,9.898000e-01,2,6,2252260
velmag_ctr_flyany_framenotnearfly_notnearwall,6.375791e+00,4.878734e-01,2.391000e-01,7.609000e-01,2,6,482416
velmag_ctr_flyany_framepivotcenter,2.523656e+00,5.038524e-01,1.388000e-01,8.612000e-01,1,4,1315
velmag_ctr_flyany_framepivottail,1.148294e+01,2.767497e+00,6.000000e-04,9.994000e-01,2,6,83533
velmag_ctr_flyany_framerighting,1.869860e+01,3.320166e+00,4.000000e-04,9.996000e-01,2,6,3687
velmag_ctr_flyany_framestop,8.163834e-01,3.470231e+00,0.000000e+00,1.000000e+00,2,6,1140878
velmag_ctr_flyany_frametouch,7.099767e+00,4.128988e+00,0.000000e+00,1.000000e+00,2,6,43991
velmag_ctr_flyany_framewalk,1.908542e+01,2.341865e+00,3.000000e-04,9.997000e-01,2,6,1020919
velmag_ctr_flyany_framewingextension,1.929998e+00,-2.002182e+00,9.940000e-01,6.000000e-03,1,2,965
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.517122e-01,2.710516e+00,4.200000e-03,9.958000e-01,2,6,336729
velmag_ctr_flyfemale_frameany,9.552312e+00,2.174717e+00,1.100000e-03,9.989000e-01,2,6,1385450
velmag_ctr_flymale_frameany,9.529061e+00,8.936800e-01,1.089000e-01,8.911000e-01,2,6,1391478
velmag_ctr_flymale_framechase,1.973193e+01,3.224403e+00,0.000000e+00,1.000000e+00,2,4,2516
velmag_flyany_frameany,8.354274e+00,1.593727e+00,1.640000e-02,9.836000e-01,2,6,2780200
velmag_flyfemale_frameany,8.332461e+00,2.233756e+00,7.000000e-04,9.993000e-01,2,6,1385450
velmag_flymale_frameany,8.407976e+00,8.645332e-01,1.168000e-01,8.832000e-01,2,6,1391478
velmag_nose_flyany_frameany,9.940515e+00,1.621090e+00,1.440000e-02,9.856000e-01,2,6,2780200
velmag_nose_flyfemale_frameany,9.996215e+00,2.173988e+00,1.100000e-03,9.989000e-01,2,6,1385450
velmag_nose_flymale_frameany,9.919257e+00,9.424916e-01,9.650000e-02,9.035000e-01,2,6,1391478
velmag_tail_flyany_frameany,9.958444e+00,1.634182e+00,1.400000e-02,9.860000e-01,2,6,2780200
velmag_tail_flyfemale_frameany,1.001569e+01,2.184740e+00,1.100000e-03,9.989000e-01,2,6,1385450
velmag_tail_flymale_frameany,9.935555e+00,9.555857e-01,9.270000e-02,9.073000e-01,2,6,1391478
veltoward_nose2ell_flyany_framebackup_nearfly,-8.256875e-02,-1.011438e-01,6.236000e-01,3.764000e-01,2,6,7722
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.149854e-02,9.426790e-02,3.588000e-01,6.412000e-01,2,6,65709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.149976e-02,2.941854e-02,4.460000e-01,5.540000e-01,2,6,3378
veltoward_nose2ell_flyany_framenearfly,1.960764e-02,5.805321e-02,3.865000e-01,6.135000e-01,2,6,867464
veltoward_nose2ell_flyany_frametouch,3.537812e-02,2.652736e-02,3.967000e-01,6.033000e-01,2,6,43991
veltoward_nose2ell_flyfemale_framechase,6.484562e-01,-1.008700e+00,4.990000e-01,5.010000e-01,1,2,540
veltoward_nose2ell_flyfemale_framenearfly,1.363407e-02,7.425801e-02,4.001000e-01,5.999000e-01,2,6,457092
veltoward_nose2ell_flyfemale_frametouch,2.094749e-02,7.550124e-02,3.527000e-01,6.473000e-01,2,6,22053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,219
veltoward_nose2ell_flymale_framechase,5.985413e-01,6.684493e-02,3.764000e-01,6.236000e-01,2,4,2516
veltoward_nose2ell_flymale_framenearfly,2.569609e-02,-2.709698e-02,5.060000e-01,4.940000e-01,2,6,409060
veltoward_nose2ell_flymale_frametouch,4.934024e-02,6.958332e-03,4.280000e-01,5.720000e-01,2,6,21894
veltoward_nose2ell_flymale_framewingextension,1.526856e-02,-8.367844e-02,6.765000e-01,3.235000e-01,1,2,620
wing_angle_diff_flyany_frameany,1.255170e-01,6.112727e+00,5.000000e-04,9.995000e-01,2,6,2780316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.801439e-02,-2.573116e-01,5.695000e-01,4.305000e-01,2,5,3579
wing_angle_diff_flyany_framenearfly,7.855769e-02,3.765375e+00,2.200000e-03,9.978000e-01,2,6,867494
wing_angle_diff_flyany_frametouch,4.432244e-02,2.392473e-01,3.112000e-01,6.888000e-01,2,6,43991
wing_angle_diff_flyany_framewingextension,7.915936e-01,7.456694e-01,2.296000e-01,7.704000e-01,1,2,965
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.247165e-01,4.578440e+00,0.000000e+00,1.000000e+00,2,6,336736
wing_angle_diff_flyfemale_frameany,1.049573e-01,4.679471e+00,0.000000e+00,1.000000e+00,2,6,1385507
wing_angle_diff_flyfemale_framenearfly,7.042392e-02,3.828190e+00,7.000000e-04,9.993000e-01,2,6,457108
wing_angle_diff_flyfemale_frametouch,3.810078e-02,1.389637e+00,4.790000e-02,9.521000e-01,2,6,22078
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.451115e-01,5.512911e+00,9.000000e-04,9.991000e-01,2,6,1391537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.930207e-02,3.300791e-01,2.727000e-01,7.273000e-01,2,4,2516
wing_angle_diff_flymale_framenearfly,8.558101e-02,2.922726e+00,7.200000e-03,9.928000e-01,2,6,409074
wing_angle_diff_flymale_frametouch,5.051740e-02,-9.679318e-02,4.897000e-01,5.103000e-01,2,6,21894
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.506801e-01,2.711604e+00,4.300000e-03,9.957000e-01,2,6,2780316
wing_angle_imbalance_flyany_framewingextension,5.908032e-01,-4.073598e-01,6.303000e-01,3.697000e-01,1,2,965
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.517410e-01,2.292615e+00,5.000000e-03,9.950000e-01,2,6,1385507
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.495983e-01,2.306736e+00,1.500000e-02,9.850000e-01,2,6,1391537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.160551e-02,-5.896013e+00,1.000000e+00,0.000000e+00,2,6,2780316
wing_anglel_flyany_framewingextension,-5.211102e-01,-9.483992e-01,8.315000e-01,1.685000e-01,1,2,965
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.160614e-02,-4.161021e+00,9.999000e-01,1.000000e-04,2,6,1385507
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.060403e-02,-5.304253e+00,9.989000e-01,1.100000e-03,2,6,1391537
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.391148e-02,4.467814e+00,7.000000e-04,9.993000e-01,2,6,2780316
wing_angler_flyany_framewingextension,2.704833e-01,-4.871393e-01,6.921000e-01,3.079000e-01,1,2,965
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,5.335117e-02,3.017638e+00,2.200000e-03,9.978000e-01,2,6,1385507
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,7.450748e-02,3.948987e+00,2.400000e-03,9.976000e-01,2,6,1391537
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.903158e-01,-5.200056e-01,7.629000e-01,2.371000e-01,2,6,2780316
wing_areal_mm_flyany_framewingextension,1.093901e+00,9.352519e-01,1.764000e-01,8.236000e-01,1,2,965
wing_areal_mm_flyany_framewinggrooming,6.156529e-01,-9.490646e-02,5.510000e-01,4.490000e-01,2,6,336736
wing_areal_mm_flyfemale_frameany,9.448845e-01,-3.753332e-01,6.976000e-01,3.024000e-01,2,6,1385507
wing_areal_mm_flymale_frameany,8.360507e-01,-6.692627e-01,8.172000e-01,1.828000e-01,2,6,1391537
wing_arear_mm_flyany_frameany,8.917970e-01,-5.902090e-01,7.932000e-01,2.068000e-01,2,6,2780316
wing_arear_mm_flyany_framewingextension,7.984547e-01,-1.208519e+00,8.872000e-01,1.128000e-01,1,2,965
wing_arear_mm_flyany_framewinggrooming,6.178431e-01,-3.992932e-01,7.127000e-01,2.873000e-01,2,6,336736
wing_arear_mm_flyfemale_frameany,9.443622e-01,-4.948033e-01,7.507000e-01,2.493000e-01,2,6,1385507
wing_arear_mm_flymale_frameany,8.402391e-01,-6.459841e-01,8.138000e-01,1.862000e-01,2,6,1391537
wing_trough_angle_flyany_frameany,-5.696007e-04,-1.747529e+00,9.815000e-01,1.850000e-02,2,6,2780316
wing_trough_angle_flyany_framewingextension,-1.030423e-01,-7.039766e-01,7.677000e-01,2.323000e-01,1,2,965
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-1.176729e-04,-1.025692e+00,9.037000e-01,9.630000e-02,2,6,1385507
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-5.698866e-04,-1.381293e+00,9.607000e-01,3.930000e-02,2,6,1391537
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.300349e-01,9.148664e-02,4.745000e-01,5.255000e-01,2,6,2780316
y_mm_flyany_frameany,2.315132e+00,1.183853e+00,1.057000e-01,8.943000e-01,2,6,2780316
yaw_flyany_framemove,1.481680e-02,2.019948e+00,6.600000e-03,9.934000e-01,2,6,1639438
yaw_flyfemale_framemove,2.382688e-02,1.959935e+00,9.000000e-03,9.910000e-01,2,6,846242
yaw_flymale_framemove,4.751038e-03,6.791974e-01,2.063000e-01,7.937000e-01,2,6,792181
