field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framechase,1.274392e+00,-2.403060e-02,4.636000e-01,5.364000e-01,1,4,12336
nflies_close_flymale_framewingextension,9.947615e-01,1.888346e-02,6.318000e-01,3.682000e-01,1,4,2652
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.084900e+00,6.621503e-01,2.297000e-01,7.703000e-01,1,4,1917837
nwingsdetected_flyany_framewingextension,1.953418e+00,-2.049304e-01,5.552000e-01,4.448000e-01,1,4,2681
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.507551e+00,2.645575e+00,1.700000e-03,9.983000e-01,1,4,195687
nwingsdetected_flyfemale_frameany,1.050642e+00,-1.002078e+00,8.553000e-01,1.447000e-01,1,4,953051
nwingsdetected_flymale_frameany,1.118563e+00,1.553930e+00,3.610000e-02,9.639000e-01,1,4,964170
phi_flyany_frameany,-7.018651e-03,-9.095127e-01,9.171000e-01,8.290000e-02,1,4,1917837
phisideways_flyany_framemove,4.128771e-01,-1.080462e+00,8.872000e-01,1.128000e-01,1,4,980601
phisideways_flyfemale_framemove,4.207831e-01,-9.073209e-01,8.496000e-01,1.504000e-01,1,4,516276
phisideways_flymale_framemove,4.051139e-01,-9.739132e-01,8.783000e-01,1.217000e-01,1,4,464100
theta_mm_flyany_frameany,-2.737847e-02,-1.309610e+00,9.218000e-01,7.820000e-02,1,4,1917837
velmag_ctr_flyany_frameany,7.915344e+00,1.937499e-01,4.073000e-01,5.927000e-01,1,4,1917755
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.353081e+00,1.871747e+00,2.910000e-02,9.709000e-01,1,4,9371
velmag_ctr_flyany_framebodyturn,1.169064e+01,1.254207e+00,1.090000e-01,8.910000e-01,1,4,18101
velmag_ctr_flyany_framecrabwalkall,1.591614e+01,1.789852e+00,3.560000e-02,9.644000e-01,1,4,162183
velmag_ctr_flyany_framecrabwalkextreme,7.888205e+00,4.698144e-01,3.199000e-01,6.801000e-01,1,4,3619
velmag_ctr_flyany_framejump,4.495002e+01,-1.976920e+00,9.800000e-01,2.000000e-02,1,4,3074
velmag_ctr_flyany_framemove,1.472985e+01,1.740453e+00,2.970000e-02,9.703000e-01,1,4,980519
velmag_ctr_flyany_framenearfly,7.459507e+00,1.574193e-01,4.475000e-01,5.525000e-01,1,4,626478
velmag_ctr_flyany_framenearwall,9.368264e+00,8.944284e-01,1.900000e-01,8.100000e-01,1,4,1386008
velmag_ctr_flyany_framenotnearfly_notnearwall,4.670196e+00,-2.559328e-01,6.051000e-01,3.949000e-01,1,4,438746
velmag_ctr_flyany_framepivotcenter,2.851539e+00,8.752249e-01,3.440000e-02,9.656000e-01,1,4,1847
velmag_ctr_flyany_framepivottail,1.085937e+01,1.336907e+00,7.990000e-02,9.201000e-01,1,4,55915
velmag_ctr_flyany_framerighting,1.640716e+01,6.130692e-02,4.405000e-01,5.595000e-01,1,4,7836
velmag_ctr_flyany_framestop,6.676342e-01,-5.115576e-01,7.450000e-01,2.550000e-01,1,4,937236
velmag_ctr_flyany_frametouch,5.889842e+00,6.482976e-01,2.419000e-01,7.581000e-01,1,4,42181
velmag_ctr_flyany_framewalk,1.922945e+01,2.000841e+00,1.870000e-02,9.813000e-01,1,4,598234
velmag_ctr_flyany_framewingextension,7.569988e+00,2.229707e+00,1.930000e-02,9.807000e-01,1,4,2681
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.265479e-01,-1.394500e+00,9.533000e-01,4.670000e-02,1,4,195682
velmag_ctr_flyfemale_frameany,8.166433e+00,1.001010e+00,1.545000e-01,8.455000e-01,1,4,953010
velmag_ctr_flymale_frameany,7.670870e+00,-5.781608e-01,7.475000e-01,2.525000e-01,1,4,964129
velmag_ctr_flymale_framechase,1.813350e+01,1.861060e+00,2.800000e-02,9.720000e-01,1,4,12336
velmag_flyany_frameany,6.889401e+00,2.576769e-01,3.862000e-01,6.138000e-01,1,4,1917755
velmag_flyfemale_frameany,7.061010e+00,1.059527e+00,1.378000e-01,8.622000e-01,1,4,953010
velmag_flymale_frameany,6.723554e+00,-4.982628e-01,7.097000e-01,2.903000e-01,1,4,964129
velmag_nose_flyany_frameany,8.330994e+00,2.046459e-01,4.044000e-01,5.956000e-01,1,4,1917755
velmag_nose_flyfemale_frameany,8.611120e+00,9.978467e-01,1.543000e-01,8.457000e-01,1,4,953010
velmag_nose_flymale_frameany,8.057705e+00,-5.644437e-01,7.456000e-01,2.544000e-01,1,4,964129
velmag_tail_flyany_frameany,8.346206e+00,2.273289e-01,3.936000e-01,6.064000e-01,1,4,1917755
velmag_tail_flyfemale_frameany,8.638361e+00,1.031694e+00,1.465000e-01,8.535000e-01,1,4,953010
velmag_tail_flymale_frameany,8.060868e+00,-5.544510e-01,7.364000e-01,2.636000e-01,1,4,964129
veltoward_nose2ell_flyany_framebackup_nearfly,-2.417706e+00,-2.852910e+00,9.878000e-01,1.220000e-02,1,4,5488
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.103313e-02,-1.127503e+00,9.202000e-01,7.980000e-02,1,4,42761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.528338e+00,-1.150126e+00,9.014000e-01,9.860000e-02,1,4,2201
veltoward_nose2ell_flyany_framenearfly,4.453931e-01,2.153195e-01,2.458000e-01,7.542000e-01,1,4,626478
veltoward_nose2ell_flyany_frametouch,1.123006e+00,5.962281e-01,1.689000e-01,8.311000e-01,1,4,42181
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-6.299416e-02,-1.573995e-01,7.859000e-01,2.141000e-01,1,4,332840
veltoward_nose2ell_flyfemale_frametouch,2.514814e-01,-1.178502e+00,8.976000e-01,1.024000e-01,1,4,16366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.715468e+01,1.276163e+00,7.200000e-02,9.280000e-01,1,4,12336
veltoward_nose2ell_flymale_framenearfly,9.451913e-01,2.795635e-01,2.114000e-01,7.886000e-01,1,4,293453
veltoward_nose2ell_flymale_frametouch,1.983070e+00,1.145594e+00,1.037000e-01,8.963000e-01,1,4,25814
veltoward_nose2ell_flymale_framewingextension,5.967655e+00,2.148836e+00,6.640000e-02,9.336000e-01,1,4,2652
wing_angle_diff_flyany_frameany,7.879945e-02,5.423985e-01,2.694000e-01,7.306000e-01,1,4,1917837
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.220911e-02,-2.895730e-01,5.507000e-01,4.493000e-01,1,4,12885
wing_angle_diff_flyany_framenearfly,5.531567e-02,1.736627e-01,3.855000e-01,6.145000e-01,1,4,626499
wing_angle_diff_flyany_frametouch,5.217312e-02,-1.321078e-01,4.983000e-01,5.017000e-01,1,4,42181
wing_angle_diff_flyany_framewingextension,7.845281e-01,-3.554987e-01,7.221000e-01,2.779000e-01,1,4,2681
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.867189e-01,1.756289e+00,2.890000e-02,9.711000e-01,1,4,195687
wing_angle_diff_flyfemale_frameany,5.344288e-02,-1.272796e+00,9.068000e-01,9.320000e-02,1,4,953051
wing_angle_diff_flyfemale_framenearfly,4.128104e-02,-8.636813e-01,8.381000e-01,1.619000e-01,1,4,332854
wing_angle_diff_flyfemale_frametouch,3.125820e-02,-6.036849e-01,7.269000e-01,2.731000e-01,1,4,16366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.036606e-01,1.674972e+00,3.640000e-02,9.636000e-01,1,4,964170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.661691e-02,2.598831e-01,3.376000e-01,6.624000e-01,1,4,12336
wing_angle_diff_flymale_framenearfly,6.912727e-02,7.948243e-01,1.408000e-01,8.592000e-01,1,4,293460
wing_angle_diff_flymale_frametouch,7.279013e-02,7.827481e-02,3.923000e-01,6.077000e-01,1,4,25814
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.374092e-01,5.090186e-01,2.861000e-01,7.139000e-01,1,4,1917837
wing_angle_imbalance_flyany_framewingextension,5.978053e-01,-7.841917e-01,8.285000e-01,1.715000e-01,1,4,2681
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.353357e-01,-2.604964e-01,6.220000e-01,3.780000e-01,1,4,953051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.393993e-01,9.840525e-01,1.208000e-01,8.792000e-01,1,4,964170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.258961e-02,-5.284567e-01,7.272000e-01,2.728000e-01,1,4,1917837
wing_anglel_flyany_framewingextension,-4.334092e-01,4.024435e-01,3.524000e-01,6.476000e-01,1,4,2681
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.789106e-02,1.343046e+00,7.390000e-02,9.261000e-01,1,4,953051
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.706239e-02,-1.824249e+00,9.819000e-01,1.810000e-02,1,4,964170
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.620984e-02,3.909208e-01,3.283000e-01,6.717000e-01,1,4,1917837
wing_angler_flyany_framewingextension,3.511188e-01,1.831332e-01,4.984000e-01,5.016000e-01,1,4,2681
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.555182e-02,-6.024830e-01,7.374000e-01,2.626000e-01,1,4,953051
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.659818e-02,9.908564e-01,1.237000e-01,8.763000e-01,1,4,964170
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.390669e-01,1.673690e+00,2.850000e-02,9.715000e-01,1,4,1917837
wing_areal_mm_flyany_framewingextension,1.005472e+00,8.283011e-03,4.610000e-01,5.390000e-01,1,4,2681
wing_areal_mm_flyany_framewinggrooming,6.478450e-01,2.197449e+00,1.070000e-02,9.893000e-01,1,4,195687
wing_areal_mm_flyfemale_frameany,1.033704e+00,2.664675e+00,4.200000e-03,9.958000e-01,1,4,953051
wing_areal_mm_flymale_frameany,8.455477e-01,1.342298e-01,4.406000e-01,5.594000e-01,1,4,964170
wing_arear_mm_flyany_frameany,9.465806e-01,1.761020e+00,2.670000e-02,9.733000e-01,1,4,1917837
wing_arear_mm_flyany_framewingextension,9.283039e-01,5.078559e-01,3.362000e-01,6.638000e-01,1,4,2681
wing_arear_mm_flyany_framewinggrooming,6.689811e-01,2.784689e+00,0.000000e+00,1.000000e+00,1,4,195687
wing_arear_mm_flyfemale_frameany,1.044111e+00,2.807313e+00,2.600000e-03,9.974000e-01,1,4,953051
wing_arear_mm_flymale_frameany,8.501307e-01,1.510642e-01,4.293000e-01,5.707000e-01,1,4,964170
wing_trough_angle_flyany_frameany,5.126655e-03,-1.731091e-01,5.922000e-01,4.078000e-01,1,4,1917837
wing_trough_angle_flyany_framewingextension,-4.072585e-02,2.232826e-01,4.557000e-01,5.443000e-01,1,4,2681
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.142322e-03,5.159239e-01,3.065000e-01,6.935000e-01,1,4,953051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.093188e-03,-6.872916e-01,7.684000e-01,2.316000e-01,1,4,964170
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.065659e+00,-1.415203e-01,5.539000e-01,4.461000e-01,1,4,1917837
y_mm_flyany_frameany,2.841899e-01,2.673490e-01,4.079000e-01,5.921000e-01,1,4,1917837
yaw_flyany_framemove,-1.390541e-02,-1.151287e+00,8.814000e-01,1.186000e-01,1,4,980601
yaw_flyfemale_framemove,-1.492232e-02,-7.429373e-01,7.991000e-01,2.009000e-01,1,4,516276
yaw_flymale_framemove,-1.277084e-02,-8.094007e-01,7.834000e-01,2.166000e-01,1,4,464100
