field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.440726e-01,1.375651e+00,2.570000e-02,9.743000e-01,2,7,1915655
phisideways_flyfemale_framemove,4.470381e-01,1.364832e+00,2.860000e-02,9.714000e-01,2,7,921545
phisideways_flymale_framemove,4.418286e-01,1.149194e+00,5.500000e-02,9.450000e-01,2,7,993003
theta_mm_flyany_frameany,3.239584e-02,1.153730e+00,6.620000e-02,9.338000e-01,2,7,3307960
velmag_ctr_flyany_frameany,7.297949e+00,-5.178723e-01,7.716000e-01,2.284000e-01,2,7,3307822
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
velmag_ctr_flyany_framebackup,8.061076e+00,-2.307040e-01,6.295000e-01,3.705000e-01,2,7,13971
velmag_ctr_flyany_framebodyturn,1.056885e+01,-2.328048e-01,6.384000e-01,3.616000e-01,2,7,28666
velmag_ctr_flyany_framecrabwalkall,1.370658e+01,-5.202658e-01,7.892000e-01,2.108000e-01,2,7,347254
velmag_ctr_flyany_framecrabwalkextreme,7.592247e+00,9.453084e-02,4.467000e-01,5.533000e-01,2,7,8351
velmag_ctr_flyany_framejump,4.854356e+01,-3.718512e-01,7.007000e-01,2.993000e-01,2,7,4417
velmag_ctr_flyany_framemove,1.216456e+01,-8.791396e-01,8.995000e-01,1.005000e-01,2,7,1915517
velmag_ctr_flyany_framenearfly,6.771691e+00,-6.440059e-01,8.202000e-01,1.798000e-01,2,7,1280901
velmag_ctr_flyany_framenearwall,7.982162e+00,-9.710633e-01,9.164000e-01,8.360000e-02,2,7,2765563
velmag_ctr_flyany_framenotnearfly_notnearwall,4.705313e+00,-6.663489e-02,5.229000e-01,4.771000e-01,2,7,461252
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
velmag_ctr_flyany_framepivottail,9.251376e+00,-8.237106e-01,8.864000e-01,1.136000e-01,2,7,81558
velmag_ctr_flyany_framerighting,1.637923e+01,4.664354e-01,2.327000e-01,7.673000e-01,2,7,7554
velmag_ctr_flyany_framestop,6.380005e-01,-1.338133e+00,9.676000e-01,3.240000e-02,2,7,1392305
velmag_ctr_flyany_frametouch,5.533681e+00,-6.149473e-02,5.488000e-01,4.512000e-01,2,7,83981
velmag_ctr_flyany_framewalk,1.630713e+01,-6.989614e-01,8.440000e-01,1.560000e-01,2,7,1027916
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.014272e-01,-1.901905e+00,9.984000e-01,1.600000e-03,2,7,203526
velmag_ctr_flyfemale_frameany,7.100254e+00,-3.003579e-01,6.647000e-01,3.353000e-01,2,7,1596267
velmag_ctr_flymale_frameany,7.492003e+00,-6.627113e-01,8.316000e-01,1.684000e-01,2,7,1705939
velmag_ctr_flymale_framechase,1.598852e+01,3.394027e-01,3.332000e-01,6.668000e-01,2,7,4202
velmag_flyany_frameany,6.275068e+00,-5.237806e-01,7.737000e-01,2.263000e-01,2,7,3307822
velmag_flyfemale_frameany,6.025452e+00,-3.246146e-01,6.770000e-01,3.230000e-01,2,7,1596267
velmag_flymale_frameany,6.514871e+00,-6.533446e-01,8.280000e-01,1.720000e-01,2,7,1705939
velmag_nose_flyany_frameany,7.673647e+00,-5.437420e-01,7.837000e-01,2.163000e-01,2,7,3307822
velmag_nose_flyfemale_frameany,7.508063e+00,-3.272514e-01,6.780000e-01,3.220000e-01,2,7,1596267
velmag_nose_flymale_frameany,7.837989e+00,-6.847391e-01,8.403000e-01,1.597000e-01,2,7,1705939
velmag_tail_flyany_frameany,7.682135e+00,-5.345219e-01,7.790000e-01,2.210000e-01,2,7,3307822
velmag_tail_flyfemale_frameany,7.516508e+00,-3.212772e-01,6.738000e-01,3.262000e-01,2,7,1596267
velmag_tail_flymale_frameany,7.846603e+00,-6.731077e-01,8.358000e-01,1.642000e-01,2,7,1705939
veltoward_nose2ell_flyany_framebackup_nearfly,-7.121333e-02,1.095206e+00,5.730000e-02,9.427000e-01,2,7,8867
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.543158e-02,-2.085325e-01,7.106000e-01,2.894000e-01,2,7,107957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.062041e-02,1.090613e+00,5.440000e-02,9.456000e-01,2,7,4866
veltoward_nose2ell_flyany_framenearfly,1.419623e-02,-1.199478e+00,9.489000e-01,5.110000e-02,2,7,1280901
veltoward_nose2ell_flyany_frametouch,2.286163e-02,-1.066145e+00,9.503000e-01,4.970000e-02,2,7,83981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
veltoward_nose2ell_flyfemale_framenearfly,1.381482e-02,-8.545783e-02,6.869000e-01,3.131000e-01,2,7,622039
veltoward_nose2ell_flyfemale_frametouch,1.764727e-02,-1.006327e+00,9.259000e-01,7.410000e-02,2,7,39227
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.856205e-01,-1.355144e+00,9.494000e-01,5.060000e-02,2,7,4202
veltoward_nose2ell_flymale_framenearfly,1.439944e-02,-6.201199e-01,8.573000e-01,1.427000e-01,2,7,657019
veltoward_nose2ell_flymale_frametouch,2.702236e-02,-8.367494e-01,8.994000e-01,1.006000e-01,2,7,44668
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
wing_angle_diff_flyany_frameany,4.701987e-02,-1.809156e+00,9.989000e-01,1.100000e-03,2,7,3307960
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
wing_angle_diff_flyany_framechase,1.497077e-02,-7.885649e-01,9.044000e-01,9.560000e-02,2,7,5245
wing_angle_diff_flyany_framenearfly,3.357075e-02,-1.467065e+00,9.968000e-01,3.200000e-03,2,7,1280948
wing_angle_diff_flyany_frametouch,2.954317e-02,-1.188246e+00,9.831000e-01,1.690000e-02,2,7,83981
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.181232e-01,-1.322745e+00,9.677000e-01,3.230000e-02,2,7,203531
wing_angle_diff_flyfemale_frameany,4.264092e-02,-1.846382e+00,9.985000e-01,1.500000e-03,2,7,1596332
wing_angle_diff_flyfemale_framenearfly,2.882944e-02,-1.724569e+00,9.985000e-01,1.500000e-03,2,7,622059
wing_angle_diff_flyfemale_frametouch,2.278311e-02,-1.149917e+00,9.782000e-01,2.180000e-02,2,7,39253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.983541e-02,-1.395449e+00,9.949000e-01,5.100000e-03,2,7,1706011
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
wing_angle_diff_flymale_framechase,2.488385e-02,-6.252590e-01,8.465000e-01,1.535000e-01,2,7,4202
wing_angle_diff_flymale_framenearfly,3.707494e-02,-1.077051e+00,9.838000e-01,1.620000e-02,2,7,657045
wing_angle_diff_flymale_frametouch,3.501979e-02,-1.106738e+00,9.740000e-01,2.600000e-02,2,7,44668
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.341833e-01,8.519087e-02,4.492000e-01,5.508000e-01,2,7,3307960
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.408959e-01,6.604511e-01,1.619000e-01,8.381000e-01,2,7,1596332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.277179e-01,-3.657152e-01,7.013000e-01,2.987000e-01,2,7,1706011
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.626767e-02,1.668181e+00,4.000000e-03,9.960000e-01,2,7,3307960
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.476344e-02,1.687643e+00,5.800000e-03,9.942000e-01,2,7,1596332
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.712367e-02,1.175192e+00,2.320000e-02,9.768000e-01,2,7,1706011
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.075220e-02,-1.402531e+00,9.839000e-01,1.610000e-02,2,7,3307960
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.787748e-02,-1.143320e+00,9.535000e-01,4.650000e-02,2,7,1596332
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.271174e-02,-1.164094e+00,9.745000e-01,2.550000e-02,2,7,1706011
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.571348e-01,-1.262310e+00,9.571000e-01,4.290000e-02,2,7,3307960
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
wing_areal_mm_flyany_framewinggrooming,5.821946e-01,-1.634492e+00,9.881000e-01,1.190000e-02,2,7,203531
wing_areal_mm_flyfemale_frameany,9.255226e-01,-6.538248e-01,8.167000e-01,1.833000e-01,2,7,1596332
wing_areal_mm_flymale_frameany,7.927483e-01,-1.709447e+00,9.878000e-01,1.220000e-02,2,7,1706011
wing_arear_mm_flyany_frameany,8.615895e-01,-1.241696e+00,9.572000e-01,4.280000e-02,2,7,3307960
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
wing_arear_mm_flyany_framewinggrooming,5.921303e-01,-1.498538e+00,9.815000e-01,1.850000e-02,2,7,203531
wing_arear_mm_flyfemale_frameany,9.286471e-01,-6.672794e-01,8.228000e-01,1.772000e-01,2,7,1596332
wing_arear_mm_flymale_frameany,7.989588e-01,-1.644640e+00,9.862000e-01,1.380000e-02,2,7,1706011
wing_trough_angle_flyany_frameany,5.765499e-03,3.291607e-01,3.251000e-01,6.749000e-01,2,7,3307960
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.446081e-03,4.957920e-01,2.469000e-01,7.531000e-01,2,7,1596332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.920536e-03,-2.527064e-02,5.081000e-01,4.919000e-01,2,7,1706011
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,9.119332e-01,5.990698e-01,2.095000e-01,7.905000e-01,2,7,3307960
y_mm_flyany_frameany,2.836310e-01,1.186485e-01,4.528000e-01,5.472000e-01,2,7,3307960
yaw_flyany_framemove,-4.013395e-03,-2.087194e-01,6.057000e-01,3.943000e-01,2,7,1915655
yaw_flyfemale_framemove,-2.373655e-02,-1.761008e+00,9.899000e-01,1.010000e-02,2,7,921545
yaw_flymale_framemove,1.598919e-02,1.498996e+00,2.030000e-02,9.797000e-01,2,7,993003
