field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.460321e+00,-1.100294e+00,9.643000e-01,3.570000e-02,2,7,46841
nflies_close_flyany_framewalk,2.536608e-01,-3.274465e+00,1.000000e+00,0.000000e+00,2,7,2039765
nflies_close_flyany_framewingflick,4.480321e-01,-2.813260e+00,1.000000e+00,0.000000e+00,1,2,639
nflies_close_flyany_framewinggrooming,1.756989e-01,-8.553520e-01,9.039000e-01,9.610000e-02,2,7,54835
nflies_close_flyfemale_frameany,3.928483e-01,-1.779765e+00,9.985000e-01,1.500000e-03,2,7,1665715
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.007130e-01,-2.107729e+00,9.998000e-01,2.000000e-04,2,7,1617413
nflies_close_flymale_framechase,8.453191e-01,-3.541427e+00,1.000000e+00,0.000000e+00,2,7,12623
nflies_close_flymale_framewingextension,7.326023e-01,-6.513629e-01,8.288000e-01,1.712000e-01,1,3,3246
nflies_close_flymale_framewingflick,3.893098e-01,-3.768320e+00,1.000000e+00,0.000000e+00,1,2,521
nwingsdetected_flyany_frameany,1.014443e+00,-3.700423e+00,1.000000e+00,0.000000e+00,2,7,3284222
nwingsdetected_flyany_framewingextension,1.936406e+00,-5.959324e-01,7.361000e-01,2.639000e-01,1,3,3294
nwingsdetected_flyany_framewingflick,1.195570e+00,-5.213641e+00,1.000000e+00,0.000000e+00,1,2,639
nwingsdetected_flyany_framewinggrooming,1.420490e+00,-1.456573e+00,9.781000e-01,2.190000e-02,2,7,54835
nwingsdetected_flyfemale_frameany,1.012575e+00,-3.319777e+00,1.000000e+00,0.000000e+00,2,7,1665715
nwingsdetected_flymale_frameany,1.016346e+00,-2.979310e+00,1.000000e+00,0.000000e+00,2,7,1617413
phi_flyany_frameany,1.484394e-02,1.311987e+00,7.710000e-02,9.229000e-01,2,7,3284222
phisideways_flyany_framemove,3.095650e-01,-7.146296e+00,1.000000e+00,0.000000e+00,2,7,2562226
phisideways_flyfemale_framemove,3.173381e-01,-8.080437e+00,1.000000e+00,0.000000e+00,2,7,1204746
phisideways_flymale_framemove,3.014090e-01,-5.237753e+00,1.000000e+00,0.000000e+00,2,7,1356891
theta_mm_flyany_frameany,2.025775e-02,4.628228e-01,2.619000e-01,7.381000e-01,2,7,3284222
velmag_ctr_flyany_frameany,1.459914e+01,8.240459e+00,0.000000e+00,1.000000e+00,2,7,3284085
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,1.014977e+01,4.057081e+00,0.000000e+00,1.000000e+00,2,7,22987
velmag_ctr_flyany_framebodyturn,1.222646e+01,2.566749e+00,6.000000e-04,9.994000e-01,2,7,43290
velmag_ctr_flyany_framecrabwalkall,1.702318e+01,3.185048e+00,0.000000e+00,1.000000e+00,2,7,380733
velmag_ctr_flyany_framecrabwalkextreme,8.062946e+00,1.707583e+00,1.110000e-02,9.889000e-01,2,7,13639
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.821700e+01,5.718507e+00,0.000000e+00,1.000000e+00,2,7,2562089
velmag_ctr_flyany_framenearfly,1.091675e+01,4.284575e+00,0.000000e+00,1.000000e+00,2,7,969827
velmag_ctr_flyany_framenearwall,1.357913e+01,5.624458e+00,0.000000e+00,1.000000e+00,2,7,2551169
velmag_ctr_flyany_framenotnearfly_notnearwall,1.878516e+01,1.260943e+01,0.000000e+00,1.000000e+00,2,7,652434
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.144910e+01,2.752611e+00,1.000000e-04,9.999000e-01,2,7,96332
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,439
velmag_ctr_flyany_framestop,7.225200e-01,5.529167e-01,2.207000e-01,7.793000e-01,2,7,721996
velmag_ctr_flyany_frametouch,6.070641e+00,1.352949e+00,2.880000e-02,9.712000e-01,2,7,46841
velmag_ctr_flyany_framewalk,2.082579e+01,3.869788e+00,0.000000e+00,1.000000e+00,2,7,2039731
velmag_ctr_flyany_framewingextension,7.019880e+00,2.353075e+00,1.030000e-02,9.897000e-01,1,3,3294
velmag_ctr_flyany_framewingflick,2.343253e+01,3.179528e+00,0.000000e+00,1.000000e+00,1,2,639
velmag_ctr_flyany_framewinggrooming,1.033549e+00,5.024674e+00,0.000000e+00,1.000000e+00,2,7,54833
velmag_ctr_flyfemale_frameany,1.268927e+01,6.037811e+00,0.000000e+00,1.000000e+00,2,7,1665645
velmag_ctr_flymale_frameany,1.657633e+01,9.294589e+00,0.000000e+00,1.000000e+00,2,7,1617346
velmag_ctr_flymale_framechase,2.166966e+01,4.602251e+00,0.000000e+00,1.000000e+00,2,7,12623
velmag_flyany_frameany,1.350159e+01,8.863133e+00,0.000000e+00,1.000000e+00,2,7,3284085
velmag_flyfemale_frameany,1.164703e+01,6.705409e+00,0.000000e+00,1.000000e+00,2,7,1665645
velmag_flymale_frameany,1.542157e+01,9.753920e+00,0.000000e+00,1.000000e+00,2,7,1617346
velmag_nose_flyany_frameany,1.484160e+01,7.991362e+00,0.000000e+00,1.000000e+00,2,7,3284085
velmag_nose_flyfemale_frameany,1.295106e+01,5.757327e+00,0.000000e+00,1.000000e+00,2,7,1665645
velmag_nose_flymale_frameany,1.679794e+01,9.138122e+00,0.000000e+00,1.000000e+00,2,7,1617346
velmag_tail_flyany_frameany,1.486200e+01,7.994282e+00,0.000000e+00,1.000000e+00,2,7,3284085
velmag_tail_flyfemale_frameany,1.298345e+01,5.777607e+00,0.000000e+00,1.000000e+00,2,7,1665645
velmag_tail_flymale_frameany,1.680688e+01,9.117832e+00,0.000000e+00,1.000000e+00,2,7,1617346
veltoward_nose2ell_flyany_framebackup_nearfly,-1.048303e+00,-8.500306e-01,8.968000e-01,1.032000e-01,2,7,14914
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.798767e-01,4.909983e-01,2.029000e-01,7.971000e-01,2,7,102480
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.954002e-01,-6.157662e-01,8.413000e-01,1.587000e-01,2,7,8302
veltoward_nose2ell_flyany_framenearfly,2.557184e-01,4.843765e-01,2.003000e-01,7.997000e-01,2,7,969827
veltoward_nose2ell_flyany_frametouch,1.254235e-01,-2.002109e+00,9.976000e-01,2.400000e-03,2,7,46841
veltoward_nose2ell_flyfemale_framechase,5.533062e-01,-1.023137e+00,2.996000e-01,7.004000e-01,1,4,1024
veltoward_nose2ell_flyfemale_framenearfly,1.330688e-02,8.037556e-02,3.761000e-01,6.239000e-01,2,7,493470
veltoward_nose2ell_flyfemale_frametouch,-1.988556e-01,-3.478332e+00,1.000000e+00,0.000000e+00,2,7,19041
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.125337e+01,1.876785e+00,1.370000e-02,9.863000e-01,2,7,12623
veltoward_nose2ell_flymale_framenearfly,5.042720e-01,2.576316e-01,2.588000e-01,7.412000e-01,2,7,476049
veltoward_nose2ell_flymale_frametouch,4.593706e-01,-9.705041e-01,9.315000e-01,6.850000e-02,2,7,27765
veltoward_nose2ell_flymale_framewingextension,2.083893e-01,1.102058e-01,3.014000e-01,6.986000e-01,1,3,3246
wing_angle_diff_flyany_frameany,1.209752e-02,-4.333261e+00,1.000000e+00,0.000000e+00,2,7,3284222
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.871999e-02,-6.750823e-01,8.511000e-01,1.489000e-01,2,7,14064
wing_angle_diff_flyany_framenearfly,1.064297e-02,-3.230725e+00,1.000000e+00,0.000000e+00,2,7,969857
wing_angle_diff_flyany_frametouch,1.617877e-02,-2.152867e+00,1.000000e+00,0.000000e+00,2,7,46841
wing_angle_diff_flyany_framewingextension,7.479981e-01,-3.971441e-01,7.144000e-01,2.856000e-01,1,3,3294
wing_angle_diff_flyany_framewingflick,1.643673e-01,-4.473179e+00,1.000000e+00,0.000000e+00,1,2,639
wing_angle_diff_flyany_framewinggrooming,3.859043e-01,-2.476514e+00,9.999000e-01,1.000000e-04,2,7,54835
wing_angle_diff_flyfemale_frameany,1.214677e-02,-4.153564e+00,1.000000e+00,0.000000e+00,2,7,1665715
wing_angle_diff_flyfemale_framenearfly,9.291017e-03,-3.413865e+00,1.000000e+00,0.000000e+00,2,7,493483
wing_angle_diff_flyfemale_frametouch,6.627021e-03,-3.101833e+00,1.000000e+00,0.000000e+00,2,7,19041
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.201348e-02,-3.335314e+00,1.000000e+00,0.000000e+00,2,7,1617413
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.417568e-02,-3.817721e-01,7.077000e-01,2.923000e-01,2,7,12623
wing_angle_diff_flymale_framenearfly,1.201077e-02,-2.447320e+00,1.000000e+00,0.000000e+00,2,7,476066
wing_angle_diff_flymale_frametouch,2.596890e-02,-1.599548e+00,9.996000e-01,4.000000e-04,2,7,27765
wing_angle_diff_flymale_framewingflick,1.115873e-01,-5.334101e+00,1.000000e+00,0.000000e+00,1,2,521
wing_angle_imbalance_flyany_frameany,1.041278e-01,-4.627692e+00,1.000000e+00,0.000000e+00,2,7,3284222
wing_angle_imbalance_flyany_framewingextension,5.806596e-01,-7.258054e-01,7.794000e-01,2.206000e-01,1,3,3294
wing_angle_imbalance_flyany_framewingflick,1.351696e-01,-2.505347e+00,1.000000e+00,0.000000e+00,1,2,639
wing_angle_imbalance_flyfemale_frameany,1.025147e-01,-5.223283e+00,1.000000e+00,0.000000e+00,2,7,1665715
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.056925e-01,-2.934114e+00,1.000000e+00,0.000000e+00,2,7,1617413
wing_angle_imbalance_flymale_framewingflick,1.240767e-01,-2.834740e+00,1.000000e+00,0.000000e+00,1,2,521
wing_anglel_flyany_frameany,6.379260e-03,4.391417e+00,0.000000e+00,1.000000e+00,2,7,3284222
wing_anglel_flyany_framewingextension,-4.187245e-01,6.127230e-01,2.293000e-01,7.707000e-01,1,3,3294
wing_anglel_flyany_framewingflick,-9.003874e-02,4.594645e+00,0.000000e+00,1.000000e+00,1,2,639
wing_anglel_flyfemale_frameany,7.011086e-03,4.151711e+00,0.000000e+00,1.000000e+00,2,7,1665715
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,5.606630e-03,3.173235e+00,0.000000e+00,1.000000e+00,2,7,1617413
wing_anglel_flymale_framewingflick,-6.213086e-02,5.206734e+00,0.000000e+00,1.000000e+00,1,2,521
wing_angler_flyany_frameany,1.847678e-02,-2.946106e+00,9.999000e-01,1.000000e-04,2,7,3284222
wing_angler_flyany_framewingextension,3.292737e-01,3.657656e-01,3.365000e-01,6.635000e-01,1,3,3294
wing_angler_flyany_framewingflick,7.432858e-02,-4.224963e+00,1.000000e+00,0.000000e+00,1,2,639
wing_angler_flyfemale_frameany,1.915786e-02,-2.204905e+00,9.995000e-01,5.000000e-04,2,7,1665715
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.762011e-02,-2.424353e+00,1.000000e+00,0.000000e+00,2,7,1617413
wing_angler_flymale_framewingflick,4.945647e-02,-5.216555e+00,1.000000e+00,0.000000e+00,1,2,521
wing_areal_mm_flyany_frameany,9.830692e-01,2.279748e+00,4.000000e-04,9.996000e-01,2,7,3284222
wing_areal_mm_flyany_framewingextension,9.572304e-01,-1.217379e+00,9.251000e-01,7.490000e-02,1,3,3294
wing_areal_mm_flyany_framewinggrooming,6.650631e-01,2.075702e+00,1.400000e-03,9.986000e-01,2,7,54835
wing_areal_mm_flyfemale_frameany,1.052621e+00,2.460721e+00,4.000000e-04,9.996000e-01,2,7,1665715
wing_areal_mm_flymale_frameany,9.110653e-01,1.495875e+00,1.750000e-02,9.825000e-01,2,7,1617413
wing_arear_mm_flyany_frameany,9.853319e-01,2.197442e+00,1.100000e-03,9.989000e-01,2,7,3284222
wing_arear_mm_flyany_framewingextension,9.532531e-01,1.000547e+00,1.126000e-01,8.874000e-01,1,3,3294
wing_arear_mm_flyany_framewinggrooming,6.574623e-01,1.313815e+00,2.980000e-02,9.702000e-01,2,7,54835
wing_arear_mm_flyfemale_frameany,1.054570e+00,2.375228e+00,6.000000e-04,9.994000e-01,2,7,1665715
wing_arear_mm_flymale_frameany,9.136545e-01,1.448204e+00,2.150000e-02,9.785000e-01,2,7,1617413
wing_trough_angle_flyany_frameany,1.119385e-02,1.748442e+00,7.300000e-03,9.927000e-01,2,7,3284222
wing_trough_angle_flyany_framewingextension,-4.038116e-02,4.776106e-01,2.718000e-01,7.282000e-01,1,3,3294
wing_trough_angle_flyany_framewingflick,-1.806712e-02,3.015890e-02,4.060000e-01,5.940000e-01,1,2,639
wing_trough_angle_flyfemale_frameany,1.239860e-02,1.857685e+00,6.500000e-03,9.935000e-01,2,7,1665715
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.817470e-03,7.237992e-01,1.360000e-01,8.640000e-01,2,7,1617413
wing_trough_angle_flymale_framewingflick,-1.699118e-02,-2.236674e-01,7.095000e-01,2.905000e-01,1,2,521
x_mm_flyany_frameany,-2.002144e+00,-2.332183e-01,6.483000e-01,3.517000e-01,2,7,3284222
y_mm_flyany_frameany,-1.852041e+00,-6.962059e-01,8.317000e-01,1.683000e-01,2,7,3284222
yaw_flyany_framemove,-3.281555e-03,-9.347224e-03,4.999000e-01,5.001000e-01,2,7,2562226
yaw_flyfemale_framemove,-6.846922e-03,-3.129420e-01,6.743000e-01,3.257000e-01,2,7,1204746
yaw_flymale_framemove,7.389623e-04,3.200344e-01,3.318000e-01,6.682000e-01,2,7,1356891
