field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,5.242633e-01,1.470252e-01,3.670000e-01,6.330000e-01,2,8,1799869
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
nflies_close_flymale_frameany,4.112197e-01,1.491553e-01,3.739000e-01,6.261000e-01,2,8,1957582
nflies_close_flymale_framechase,1.378089e+00,9.208909e-01,1.632000e-01,8.368000e-01,1,3,1408
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.098780e+00,2.054745e+00,6.000000e-04,9.994000e-01,2,8,3763723
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
nwingsdetected_flyany_framewingflick,1.834857e+00,3.525979e-01,2.375000e-01,7.625000e-01,1,2,880
nwingsdetected_flyany_framewinggrooming,1.410658e+00,-2.278632e+00,9.988000e-01,1.200000e-03,2,8,97146
nwingsdetected_flyfemale_frameany,1.093822e+00,2.774559e+00,2.000000e-04,9.998000e-01,2,8,1799869
nwingsdetected_flymale_frameany,1.100712e+00,9.482458e-01,5.370000e-02,9.463000e-01,2,8,1957582
phi_flyany_frameany,-2.840441e-03,-4.782779e-01,8.597000e-01,1.403000e-01,2,8,3763723
phisideways_flyany_framemove,4.354010e-01,1.864996e-01,3.850000e-01,6.150000e-01,2,8,2540950
phisideways_flyfemale_framemove,4.251150e-01,-1.038352e+00,9.408000e-01,5.920000e-02,2,8,1324893
phisideways_flymale_framemove,4.450439e-01,8.793684e-01,9.760000e-02,9.024000e-01,2,8,1212750
theta_mm_flyany_frameany,-3.361977e-03,-3.014837e-01,6.735000e-01,3.265000e-01,2,8,3763723
velmag_ctr_flyany_frameany,6.971232e+00,-6.546210e-01,8.434000e-01,1.566000e-01,2,8,3763566
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.615630e+00,-1.517736e+00,9.893000e-01,1.070000e-02,2,8,20679
velmag_ctr_flyany_framebodyturn,1.025682e+01,-9.118654e-01,9.148000e-01,8.520000e-02,2,8,46458
velmag_ctr_flyany_framecrabwalkall,1.158204e+01,-2.884854e+00,1.000000e+00,0.000000e+00,2,8,418742
velmag_ctr_flyany_framecrabwalkextreme,6.315002e+00,-4.071255e+00,1.000000e+00,0.000000e+00,2,8,8546
velmag_ctr_flyany_framejump,5.929527e+01,3.406236e+00,0.000000e+00,1.000000e+00,2,8,16891
velmag_ctr_flyany_framemove,9.964590e+00,-3.248798e+00,1.000000e+00,0.000000e+00,2,8,2540814
velmag_ctr_flyany_framenearfly,5.947547e+00,-1.608151e+00,9.932000e-01,6.800000e-03,2,8,1392416
velmag_ctr_flyany_framenearwall,7.143333e+00,-1.652080e+00,9.932000e-01,6.800000e-03,2,8,3267427
velmag_ctr_flyany_framenotnearfly_notnearwall,6.322004e+00,1.749165e+00,8.300000e-03,9.917000e-01,2,8,460619
velmag_ctr_flyany_framepivotcenter,2.775883e+00,8.818187e-01,2.080000e-02,9.792000e-01,2,7,2220
velmag_ctr_flyany_framepivottail,9.742659e+00,-3.105598e-01,6.868000e-01,3.132000e-01,2,8,69170
velmag_ctr_flyany_framerighting,1.638074e+01,2.898449e-01,3.125000e-01,6.875000e-01,2,8,30006
velmag_ctr_flyany_framestop,6.561826e-01,-5.225581e-01,7.920000e-01,2.080000e-01,2,8,1222752
velmag_ctr_flyany_frametouch,4.702789e+00,-2.440560e+00,1.000000e+00,0.000000e+00,2,8,113744
velmag_ctr_flyany_framewalk,1.258486e+01,-4.462691e+00,1.000000e+00,0.000000e+00,2,8,1367641
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
velmag_ctr_flyany_framewingflick,1.309155e+01,-1.902615e+00,1.000000e+00,0.000000e+00,1,2,880
velmag_ctr_flyany_framewinggrooming,1.017247e+00,4.912985e+00,2.000000e-04,9.998000e-01,2,8,97144
velmag_ctr_flyfemale_frameany,7.650667e+00,7.669947e-01,1.338000e-01,8.662000e-01,2,8,1799798
velmag_ctr_flymale_frameany,6.329490e+00,-1.854221e+00,9.972000e-01,2.800000e-03,2,8,1957497
velmag_ctr_flymale_framechase,1.153976e+01,-3.049717e+00,9.970000e-01,3.000000e-03,1,3,1408
velmag_flyany_frameany,5.909825e+00,-7.316076e-01,8.708000e-01,1.292000e-01,2,8,3763566
velmag_flyfemale_frameany,6.552570e+00,7.943957e-01,1.245000e-01,8.755000e-01,2,8,1799798
velmag_flymale_frameany,5.303747e+00,-1.979006e+00,9.988000e-01,1.200000e-03,2,8,1957497
velmag_nose_flyany_frameany,7.337820e+00,-7.004455e-01,8.593000e-01,1.407000e-01,2,8,3763566
velmag_nose_flyfemale_frameany,8.009481e+00,6.548341e-01,1.736000e-01,8.264000e-01,2,8,1799798
velmag_nose_flymale_frameany,6.701472e+00,-1.852109e+00,9.973000e-01,2.700000e-03,2,8,1957497
velmag_tail_flyany_frameany,7.344461e+00,-6.879149e-01,8.548000e-01,1.452000e-01,2,8,3763566
velmag_tail_flyfemale_frameany,8.024448e+00,6.737350e-01,1.658000e-01,8.342000e-01,2,8,1799798
velmag_tail_flymale_frameany,6.701483e+00,-1.843349e+00,9.972000e-01,2.800000e-03,2,8,1957497
veltoward_nose2ell_flyany_framebackup_nearfly,-9.498284e-01,-4.884979e-01,8.008000e-01,1.992000e-01,2,8,10673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.242938e-01,1.479437e+00,1.210000e-02,9.879000e-01,2,8,119333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.973029e-01,4.950503e-01,2.099000e-01,7.901000e-01,2,8,4929
veltoward_nose2ell_flyany_framenearfly,1.730515e-01,-6.404057e-01,8.552000e-01,1.448000e-01,2,8,1392416
veltoward_nose2ell_flyany_frametouch,3.443162e-01,-8.827957e-01,9.331000e-01,6.690000e-02,2,8,113744
veltoward_nose2ell_flyfemale_framechase,4.734482e+00,-3.887347e-01,7.479000e-01,2.521000e-01,2,4,928
veltoward_nose2ell_flyfemale_framenearfly,2.003604e-01,9.492207e-01,4.740000e-02,9.526000e-01,2,8,683396
veltoward_nose2ell_flyfemale_frametouch,2.946687e-01,7.704313e-01,1.348000e-01,8.652000e-01,2,8,58130
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.036381e+01,-1.996362e+00,9.682000e-01,3.180000e-02,1,3,1408
veltoward_nose2ell_flymale_framenearfly,1.465494e-01,-1.191128e+00,9.820000e-01,1.800000e-02,2,8,706789
veltoward_nose2ell_flymale_frametouch,3.851165e-01,-1.232289e+00,9.743000e-01,2.570000e-02,2,8,55495
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,8.683590e-02,1.652532e+00,1.500000e-02,9.850000e-01,2,8,3763723
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.487334e-02,9.488442e-01,7.720000e-02,9.228000e-01,2,8,3672
wing_angle_diff_flyany_framenearfly,7.830653e-02,2.771232e+00,8.000000e-04,9.992000e-01,2,8,1392474
wing_angle_diff_flyany_frametouch,7.689508e-02,1.917494e+00,9.300000e-03,9.907000e-01,2,8,113744
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
wing_angle_diff_flyany_framewingflick,5.359551e-01,-1.929749e+00,1.000000e+00,0.000000e+00,1,2,880
wing_angle_diff_flyany_framewinggrooming,3.907907e-01,-2.541032e+00,1.000000e+00,0.000000e+00,2,8,97146
wing_angle_diff_flyfemale_frameany,6.411745e-02,8.877804e-03,4.975000e-01,5.025000e-01,2,8,1799869
wing_angle_diff_flyfemale_framenearfly,6.513294e-02,2.162287e+00,4.200000e-03,9.958000e-01,2,8,683418
wing_angle_diff_flyfemale_frametouch,6.490620e-02,4.128406e+00,0.000000e+00,1.000000e+00,2,8,58146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
wing_angle_diff_flymale_frameany,1.035796e-01,2.031503e+00,9.000000e-03,9.910000e-01,2,8,1957582
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.295553e-02,5.475938e-01,2.460000e-01,7.540000e-01,1,3,1408
wing_angle_diff_flymale_framenearfly,8.657639e-02,2.295140e+00,8.300000e-03,9.917000e-01,2,8,706825
wing_angle_diff_flymale_frametouch,8.387498e-02,9.071542e-01,8.790000e-02,9.121000e-01,2,8,55495
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.477311e-01,2.439196e+00,2.900000e-03,9.971000e-01,2,8,3763723
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
wing_angle_imbalance_flyany_framewingflick,1.795187e-01,-3.549129e-01,5.403000e-01,4.597000e-01,1,2,880
wing_angle_imbalance_flyfemale_frameany,1.326732e-01,-1.401722e-01,6.068000e-01,3.932000e-01,2,8,1799869
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
wing_angle_imbalance_flymale_frameany,1.586595e-01,3.369300e+00,6.000000e-04,9.994000e-01,2,8,1957582
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.216411e-02,-2.200689e+00,9.955000e-01,4.500000e-03,2,8,3763723
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
wing_anglel_flyany_framewingflick,-2.820687e-01,1.898971e+00,0.000000e+00,1.000000e+00,1,2,880
wing_anglel_flyfemale_frameany,-2.161979e-02,6.803530e-01,1.495000e-01,8.505000e-01,2,8,1799869
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
wing_anglel_flymale_frameany,-5.782592e-02,-3.255786e+00,9.993000e-01,7.000000e-04,2,8,1957582
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.467179e-02,5.744294e-01,1.967000e-01,8.033000e-01,2,8,3763723
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
wing_angler_flyany_framewingflick,2.538864e-01,-1.899409e+00,1.000000e+00,0.000000e+00,1,2,880
wing_angler_flyfemale_frameany,4.249766e-02,7.168902e-01,1.520000e-01,8.480000e-01,2,8,1799869
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
wing_angler_flymale_frameany,4.575373e-02,1.767795e-01,3.639000e-01,6.361000e-01,2,8,1957582
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.921452e-01,3.500449e-01,2.936000e-01,7.064000e-01,2,8,3763723
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
wing_areal_mm_flyany_framewinggrooming,5.936283e-01,-2.262193e-01,6.238000e-01,3.762000e-01,2,8,97146
wing_areal_mm_flyfemale_frameany,1.016034e+00,2.251945e+00,7.000000e-04,9.993000e-01,2,8,1799869
wing_areal_mm_flymale_frameany,7.813912e-01,-1.682364e+00,9.856000e-01,1.440000e-02,2,8,1957582
wing_arear_mm_flyany_frameany,9.001544e-01,4.748210e-01,2.296000e-01,7.704000e-01,2,8,3763723
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
wing_arear_mm_flyany_framewinggrooming,5.936624e-01,-6.098860e-01,7.976000e-01,2.024000e-01,2,8,97146
wing_arear_mm_flyfemale_frameany,1.026009e+00,2.400152e+00,4.000000e-04,9.996000e-01,2,8,1799869
wing_arear_mm_flymale_frameany,7.876830e-01,-1.595314e+00,9.823000e-01,1.770000e-02,2,8,1957582
wing_trough_angle_flyany_frameany,5.560663e-03,9.843655e-02,4.487000e-01,5.513000e-01,2,8,3763723
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
wing_trough_angle_flyany_framewingflick,-2.525470e-02,-4.062768e-01,6.006000e-01,3.994000e-01,1,2,880
wing_trough_angle_flyfemale_frameany,1.038633e-02,1.413311e+00,1.580000e-02,9.842000e-01,2,8,1799869
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
wing_trough_angle_flymale_frameany,1.227006e-03,-9.937143e-01,9.375000e-01,6.250000e-02,2,8,1957582
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.340455e-01,2.246436e-01,3.791000e-01,6.209000e-01,2,8,3763723
y_mm_flyany_frameany,2.575507e-01,1.113647e-01,4.529000e-01,5.471000e-01,2,8,3763723
yaw_flyany_framemove,1.087544e-02,1.700243e+00,5.900000e-03,9.941000e-01,2,8,2540950
yaw_flyfemale_framemove,5.813939e-03,7.144721e-01,1.508000e-01,8.492000e-01,2,8,1324893
yaw_flymale_framemove,1.480951e-02,1.497604e+00,1.540000e-02,9.846000e-01,2,8,1212750
