field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.102688e+00,2.179951e+00,1.350000e-02,9.865000e-01,1,4,1845862
nwingsdetected_flyany_framewingextension,1.958653e+00,2.636122e-01,3.368000e-01,6.632000e-01,1,4,2796
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.474224e+00,1.175903e+00,1.198000e-01,8.802000e-01,1,4,269333
nwingsdetected_flyfemale_frameany,1.097325e+00,2.918591e+00,4.500000e-03,9.955000e-01,1,4,900402
nwingsdetected_flymale_frameany,1.107474e+00,1.159960e+00,8.000000e-02,9.200000e-01,1,4,942238
phi_flyany_frameany,-4.946870e-03,-6.924536e-01,8.542000e-01,1.458000e-01,1,4,1845862
phisideways_flyany_framemove,3.771702e-01,-3.715270e+00,9.985000e-01,1.500000e-03,1,4,873934
phisideways_flyfemale_framemove,3.762973e-01,-4.776411e+00,9.985000e-01,1.500000e-03,1,4,407376
phisideways_flymale_framemove,3.787109e-01,-2.320552e+00,9.914000e-01,8.600000e-03,1,4,466298
theta_mm_flyany_frameany,1.243086e-02,4.198396e-01,2.982000e-01,7.018000e-01,1,4,1845862
velmag_ctr_flyany_frameany,7.637927e+00,-2.072055e-02,4.909000e-01,5.091000e-01,1,4,1845785
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,1.045336e+01,4.041994e+00,0.000000e+00,1.000000e+00,1,4,8557
velmag_ctr_flyany_framebodyturn,1.190228e+01,1.585317e+00,4.140000e-02,9.586000e-01,1,4,22164
velmag_ctr_flyany_framecrabwalkall,1.537799e+01,1.169486e+00,9.910000e-02,9.009000e-01,1,4,92970
velmag_ctr_flyany_framecrabwalkextreme,8.780831e+00,3.211422e+00,0.000000e+00,1.000000e+00,1,4,2985
velmag_ctr_flyany_framejump,5.749776e+01,2.256873e+00,8.300000e-03,9.917000e-01,1,4,1456
velmag_ctr_flyany_framemove,1.498832e+01,2.119012e+00,9.300000e-03,9.907000e-01,1,4,873857
velmag_ctr_flyany_framenearfly,6.424437e+00,-1.206111e+00,8.970000e-01,1.030000e-01,1,4,639995
velmag_ctr_flyany_framenearwall,9.735801e+00,1.543216e+00,5.890000e-02,9.411000e-01,1,4,1003975
velmag_ctr_flyany_framenotnearfly_notnearwall,5.829820e+00,9.836874e-01,1.382000e-01,8.618000e-01,1,4,578163
velmag_ctr_flyany_framepivotcenter,2.879865e+00,1.134447e+00,1.420000e-02,9.858000e-01,1,4,2144
velmag_ctr_flyany_framepivottail,1.189625e+01,2.872761e+00,4.300000e-03,9.957000e-01,1,4,60829
velmag_ctr_flyany_framerighting,1.609113e+01,-4.843096e-01,7.229000e-01,2.771000e-01,1,4,2937
velmag_ctr_flyany_framestop,6.736511e-01,-3.042262e-01,6.447000e-01,3.553000e-01,1,4,971928
velmag_ctr_flyany_frametouch,5.502680e+00,-4.441101e-01,6.909000e-01,3.091000e-01,1,4,47239
velmag_ctr_flyany_framewalk,1.909011e+01,1.930557e+00,2.120000e-02,9.788000e-01,1,4,565797
velmag_ctr_flyany_framewingextension,3.737090e+00,-1.326461e+00,9.871000e-01,1.290000e-02,1,4,2796
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.049655e-01,-2.067644e+00,9.897000e-01,1.030000e-02,1,4,269325
velmag_ctr_flyfemale_frameany,7.138944e+00,-1.106030e-01,5.535000e-01,4.465000e-01,1,4,900364
velmag_ctr_flymale_frameany,8.140507e+00,6.224228e-02,4.752000e-01,5.248000e-01,1,4,942199
velmag_ctr_flymale_framechase,1.812325e+01,1.736380e+00,3.800000e-02,9.620000e-01,1,4,6043
velmag_flyany_frameany,6.607118e+00,1.019773e-02,4.743000e-01,5.257000e-01,1,4,1845785
velmag_flyfemale_frameany,6.139686e+00,-1.566334e-02,5.247000e-01,4.753000e-01,1,4,900364
velmag_flymale_frameany,7.077239e+00,2.831090e-02,4.861000e-01,5.139000e-01,1,4,942199
velmag_nose_flyany_frameany,8.091065e+00,4.303316e-02,4.656000e-01,5.344000e-01,1,4,1845785
velmag_nose_flyfemale_frameany,7.612369e+00,-6.232318e-02,5.376000e-01,4.624000e-01,1,4,900364
velmag_nose_flymale_frameany,8.573693e+00,1.342064e-01,4.493000e-01,5.507000e-01,1,4,942199
velmag_tail_flyany_frameany,8.105935e+00,6.523376e-02,4.583000e-01,5.417000e-01,1,4,1845785
velmag_tail_flyfemale_frameany,7.631193e+00,-3.723872e-02,5.337000e-01,4.663000e-01,1,4,900364
velmag_tail_flymale_frameany,8.584939e+00,1.508592e-01,4.346000e-01,5.654000e-01,1,4,942199
veltoward_nose2ell_flyany_framebackup_nearfly,-9.323825e-01,2.091175e+00,2.720000e-02,9.728000e-01,1,4,4583
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.565606e-01,-3.044496e+00,9.811000e-01,1.890000e-02,1,4,28227
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.824773e+00,-2.467435e+00,9.839000e-01,1.610000e-02,1,4,1667
veltoward_nose2ell_flyany_framenearfly,3.860853e-01,-5.705045e-01,8.428000e-01,1.572000e-01,1,4,639995
veltoward_nose2ell_flyany_frametouch,1.125076e+00,6.692529e-01,1.551000e-01,8.449000e-01,1,4,47239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.356038e-01,6.380002e-01,1.399000e-01,8.601000e-01,1,4,331968
veltoward_nose2ell_flyfemale_frametouch,1.986475e-01,-1.338772e+00,9.172000e-01,8.280000e-02,1,4,21405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.698709e+01,1.128877e+00,8.640000e-02,9.136000e-01,1,4,6043
veltoward_nose2ell_flymale_framenearfly,6.129307e-01,-9.382065e-01,8.771000e-01,1.229000e-01,1,4,307370
veltoward_nose2ell_flymale_frametouch,2.012600e+00,1.195803e+00,9.020000e-02,9.098000e-01,1,4,25833
veltoward_nose2ell_flymale_framewingextension,3.384648e+00,-6.776590e-01,8.427000e-01,1.573000e-01,1,4,2423
wing_angle_diff_flyany_frameany,9.295523e-02,2.020326e+00,2.300000e-02,9.770000e-01,1,4,1845862
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.450453e-02,7.441940e-01,1.978000e-01,8.022000e-01,1,4,6378
wing_angle_diff_flyany_framenearfly,7.584698e-02,2.370369e+00,2.070000e-02,9.793000e-01,1,4,640016
wing_angle_diff_flyany_frametouch,4.846891e-02,-1.123770e-01,4.912000e-01,5.088000e-01,1,4,47239
wing_angle_diff_flyany_framewingextension,7.811658e-01,-2.403266e-01,6.672000e-01,3.328000e-01,1,4,2796
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.499261e-01,3.285495e-01,4.067000e-01,5.933000e-01,1,4,269333
wing_angle_diff_flyfemale_frameany,8.812573e-02,2.031311e+00,2.810000e-02,9.719000e-01,1,4,900402
wing_angle_diff_flyfemale_framenearfly,6.773338e-02,2.213963e+00,2.250000e-02,9.775000e-01,1,4,331980
wing_angle_diff_flyfemale_frametouch,2.837643e-02,-8.365259e-01,8.090000e-01,1.910000e-01,1,4,21405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.718201e-02,1.495091e+00,5.280000e-02,9.472000e-01,1,4,942238
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.343278e-02,8.005325e-01,1.780000e-01,8.220000e-01,1,4,6043
wing_angle_diff_flymale_framenearfly,8.362061e-02,2.006678e+00,2.410000e-02,9.759000e-01,1,4,307379
wing_angle_diff_flymale_frametouch,6.753344e-02,1.315125e-01,3.701000e-01,6.299000e-01,1,4,25833
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.488397e-01,2.466523e+00,1.250000e-02,9.875000e-01,1,4,1845862
wing_angle_imbalance_flyany_framewingextension,7.362682e-01,2.478294e+00,0.000000e+00,1.000000e+00,1,4,2796
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.488391e-01,1.925914e+00,1.970000e-02,9.803000e-01,1,4,900402
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.487142e-01,2.233909e+00,1.910000e-02,9.809000e-01,1,4,942238
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.347480e-02,-2.217892e+00,9.835000e-01,1.650000e-02,1,4,1845862
wing_anglel_flyany_framewingextension,-5.260173e-01,-1.092795e+00,9.581000e-01,4.190000e-02,1,4,2796
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.772076e-02,-1.376034e+00,9.123000e-01,8.770000e-02,1,4,900402
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.889314e-02,-2.170612e+00,9.855000e-01,1.450000e-02,1,4,942238
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.948043e-02,1.195640e+00,9.810000e-02,9.019000e-01,1,4,1845862
wing_angler_flyany_framewingextension,2.551485e-01,-1.224692e+00,9.657000e-01,3.430000e-02,1,4,2796
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,5.040498e-02,1.754475e+00,3.920000e-02,9.608000e-01,1,4,900402
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.828887e-02,3.516525e-01,3.284000e-01,6.716000e-01,1,4,942238
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.597556e-01,-1.063635e+00,8.463000e-01,1.537000e-01,1,4,1845862
wing_areal_mm_flyany_framewingextension,1.065599e+00,9.689161e-01,1.019000e-01,8.981000e-01,1,4,2796
wing_areal_mm_flyany_framewinggrooming,6.836886e-01,3.864976e+00,0.000000e+00,1.000000e+00,1,4,269333
wing_areal_mm_flyfemale_frameany,9.088604e-01,-8.987693e-01,8.196000e-01,1.804000e-01,1,4,900402
wing_areal_mm_flymale_frameany,8.129193e-01,-1.043836e+00,8.575000e-01,1.425000e-01,1,4,942238
wing_arear_mm_flyany_frameany,8.587398e-01,-1.216971e+00,8.835000e-01,1.165000e-01,1,4,1845862
wing_arear_mm_flyany_framewingextension,8.178290e-01,-1.186867e+00,9.545000e-01,4.550000e-02,1,4,2796
wing_arear_mm_flyany_framewinggrooming,6.758516e-01,3.061089e+00,0.000000e+00,1.000000e+00,1,4,269333
wing_arear_mm_flyfemale_frameany,9.086170e-01,-1.003053e+00,8.474000e-01,1.526000e-01,1,4,900402
wing_arear_mm_flymale_frameany,8.110657e-01,-1.237767e+00,8.904000e-01,1.096000e-01,1,4,942238
wing_trough_angle_flyany_frameany,1.655928e-03,-1.001090e+00,8.477000e-01,1.523000e-01,1,4,1845862
wing_trough_angle_flyany_framewingextension,-1.148922e-01,-1.204002e+00,9.578000e-01,4.220000e-02,1,4,2796
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.271599e-03,2.742740e-01,3.972000e-01,6.028000e-01,1,4,900402
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.918211e-03,-1.592101e+00,9.658000e-01,3.420000e-02,1,4,942238
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.713277e+00,-9.968415e-01,8.748000e-01,1.252000e-01,1,4,1845862
y_mm_flyany_frameany,-4.520584e+00,-2.190557e+00,9.893000e-01,1.070000e-02,1,4,1845862
yaw_flyany_framemove,-4.233120e-03,-3.477412e-01,6.550000e-01,3.450000e-01,1,4,873934
yaw_flyfemale_framemove,1.463732e-03,3.716725e-01,3.629000e-01,6.371000e-01,1,4,407376
yaw_flymale_framemove,-1.077972e-02,-8.940051e-01,8.011000e-01,1.989000e-01,1,4,466298
