field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.028973e+00,-3.294260e+00,1.000000e+00,0.000000e+00,2,7,3259869
nwingsdetected_flyany_framewingextension,1.934731e+00,-1.312447e+00,9.538000e-01,4.620000e-02,2,6,8370
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.330995e+00,-6.558300e+00,1.000000e+00,0.000000e+00,2,7,202975
nwingsdetected_flyfemale_frameany,1.024322e+00,-2.897335e+00,1.000000e+00,0.000000e+00,2,7,1642830
nwingsdetected_flymale_frameany,1.033165e+00,-2.706099e+00,1.000000e+00,0.000000e+00,2,7,1612485
phi_flyany_frameany,1.375760e-03,5.220420e-02,4.730000e-01,5.270000e-01,2,7,3259869
phisideways_flyany_framemove,3.331111e-01,-6.265166e+00,1.000000e+00,0.000000e+00,2,7,1934963
phisideways_flyfemale_framemove,3.626906e-01,-5.215405e+00,1.000000e+00,0.000000e+00,2,7,928417
phisideways_flymale_framemove,3.048379e-01,-5.675404e+00,1.000000e+00,0.000000e+00,2,7,1005350
theta_mm_flyany_frameany,1.455483e-02,4.721868e-01,2.582000e-01,7.418000e-01,2,7,3259869
velmag_ctr_flyany_frameany,1.003821e+01,3.220344e+00,0.000000e+00,1.000000e+00,2,7,3259730
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
velmag_ctr_flyany_framebackup,8.792216e+00,9.843633e-01,8.200000e-02,9.180000e-01,2,7,19213
velmag_ctr_flyany_framebodyturn,1.095664e+01,3.290151e-01,3.316000e-01,6.684000e-01,2,7,33100
velmag_ctr_flyany_framecrabwalkall,1.484909e+01,7.857120e-01,1.262000e-01,8.738000e-01,2,7,257563
velmag_ctr_flyany_framecrabwalkextreme,8.036035e+00,1.347018e+00,3.480000e-02,9.652000e-01,2,7,14167
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.634497e+01,3.774813e+00,0.000000e+00,1.000000e+00,2,7,1934824
velmag_ctr_flyany_framenearfly,7.916623e+00,8.860384e-01,1.030000e-01,8.970000e-01,2,7,1312001
velmag_ctr_flyany_framenearwall,1.100659e+01,3.070531e+00,0.000000e+00,1.000000e+00,2,7,2206651
velmag_ctr_flyany_framenotnearfly_notnearwall,9.668539e+00,5.058196e+00,0.000000e+00,1.000000e+00,2,7,687543
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.046992e+01,9.531185e-01,8.840000e-02,9.116000e-01,2,7,103086
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framestop,6.574960e-01,-7.339791e-01,8.655000e-01,1.345000e-01,2,7,1324906
velmag_ctr_flyany_frametouch,5.598023e+00,-1.648178e-01,6.116000e-01,3.884000e-01,2,7,95493
velmag_ctr_flyany_framewalk,1.962247e+01,2.681856e+00,1.000000e-04,9.999000e-01,2,7,1436975
velmag_ctr_flyany_framewingextension,7.514191e+00,2.446897e+00,1.000000e-03,9.990000e-01,2,6,8370
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.355064e-01,-1.016012e+00,9.418000e-01,5.820000e-02,2,7,202970
velmag_ctr_flyfemale_frameany,9.103359e+00,2.345004e+00,5.000000e-04,9.995000e-01,2,7,1642761
velmag_ctr_flymale_frameany,1.100965e+01,3.645180e+00,0.000000e+00,1.000000e+00,2,7,1612416
velmag_ctr_flymale_framechase,1.985222e+01,3.329095e+00,0.000000e+00,1.000000e+00,2,7,36959
velmag_flyany_frameany,9.105491e+00,3.629307e+00,0.000000e+00,1.000000e+00,2,7,3259730
velmag_flyfemale_frameany,8.190588e+00,2.784748e+00,0.000000e+00,1.000000e+00,2,7,1642761
velmag_flymale_frameany,1.005593e+01,3.956646e+00,0.000000e+00,1.000000e+00,2,7,1612416
velmag_nose_flyany_frameany,1.035352e+01,3.087217e+00,0.000000e+00,1.000000e+00,2,7,3259730
velmag_nose_flyfemale_frameany,9.430442e+00,2.183387e+00,1.100000e-03,9.989000e-01,2,7,1642761
velmag_nose_flymale_frameany,1.131220e+01,3.568147e+00,0.000000e+00,1.000000e+00,2,7,1612416
velmag_tail_flyany_frameany,1.035821e+01,3.088347e+00,0.000000e+00,1.000000e+00,2,7,3259730
velmag_tail_flyfemale_frameany,9.444244e+00,2.196058e+00,1.000000e-03,9.990000e-01,2,7,1642761
velmag_tail_flymale_frameany,1.130803e+01,3.555787e+00,0.000000e+00,1.000000e+00,2,7,1612416
veltoward_nose2ell_flyany_framebackup_nearfly,-3.210192e-01,2.172968e+00,2.100000e-03,9.979000e-01,2,7,10163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.467836e-01,1.594578e+00,1.070000e-02,9.893000e-01,2,7,99678
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.829775e-01,6.053416e-01,1.739000e-01,8.261000e-01,2,7,8096
veltoward_nose2ell_flyany_framenearfly,2.495657e-01,-3.187148e-01,7.616000e-01,2.384000e-01,2,7,1312001
veltoward_nose2ell_flyany_frametouch,5.756967e-01,-4.530212e-01,7.826000e-01,2.174000e-01,2,7,95493
veltoward_nose2ell_flyfemale_framechase,5.219210e-01,-1.027899e+00,3.010000e-01,6.990000e-01,1,5,2103
veltoward_nose2ell_flyfemale_framenearfly,-1.358225e-02,1.853505e-01,3.219000e-01,6.781000e-01,2,7,702267
veltoward_nose2ell_flyfemale_frametouch,3.492810e-01,5.803600e-01,1.774000e-01,8.226000e-01,2,7,34519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
veltoward_nose2ell_flymale_framechase,9.124557e+00,1.865904e-01,3.265000e-01,6.735000e-01,2,7,36959
veltoward_nose2ell_flymale_framenearfly,5.163611e-01,-2.910884e-01,7.087000e-01,2.913000e-01,2,7,607281
veltoward_nose2ell_flymale_frametouch,8.037856e-01,-6.157983e-01,8.376000e-01,1.624000e-01,2,7,60582
veltoward_nose2ell_flymale_framewingextension,2.586295e+00,2.887999e-01,3.328000e-01,6.672000e-01,2,6,7965
wing_angle_diff_flyany_frameany,3.095313e-02,-3.297814e+00,1.000000e+00,0.000000e+00,2,7,3259869
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
wing_angle_diff_flyany_framechase,2.136929e-02,-6.500499e-01,8.427000e-01,1.573000e-01,2,7,39561
wing_angle_diff_flyany_framenearfly,3.210688e-02,-1.630656e+00,9.992000e-01,8.000000e-04,2,7,1312054
wing_angle_diff_flyany_frametouch,3.717984e-02,-8.905421e-01,9.304000e-01,6.960000e-02,2,7,95493
wing_angle_diff_flyany_framewingextension,7.854269e-01,-2.158385e-01,6.637000e-01,3.363000e-01,2,6,8370
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.246990e-01,-5.878943e+00,1.000000e+00,0.000000e+00,2,7,202975
wing_angle_diff_flyfemale_frameany,2.929156e-02,-3.093403e+00,1.000000e+00,0.000000e+00,2,7,1642830
wing_angle_diff_flyfemale_framenearfly,2.993755e-02,-1.616988e+00,9.969000e-01,3.100000e-03,2,7,702293
wing_angle_diff_flyfemale_frametouch,2.345343e-02,-1.058822e+00,9.612000e-01,3.880000e-02,2,7,34911
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.216096e-02,-2.597285e+00,1.000000e+00,0.000000e+00,2,7,1612485
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,320
wing_angle_diff_flymale_framechase,3.533862e-02,-4.349014e-01,7.371000e-01,2.629000e-01,2,7,36959
wing_angle_diff_flymale_framenearfly,3.283943e-02,-1.377254e+00,9.977000e-01,2.300000e-03,2,7,607307
wing_angle_diff_flymale_frametouch,4.618850e-02,-8.699937e-01,9.216000e-01,7.840000e-02,2,7,60582
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,9.398261e-02,-5.624949e+00,1.000000e+00,0.000000e+00,2,7,3259869
wing_angle_imbalance_flyany_framewingextension,6.517152e-01,3.686180e-01,2.752000e-01,7.248000e-01,2,6,8370
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,9.539084e-02,-5.564666e+00,1.000000e+00,0.000000e+00,2,7,1642830
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,9.235228e-02,-4.191810e+00,1.000000e+00,0.000000e+00,2,7,1612485
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-9.474400e-03,2.625302e+00,0.000000e+00,1.000000e+00,2,7,3259869
wing_anglel_flyany_framewingextension,-4.790529e-01,-3.873716e-01,7.485000e-01,2.515000e-01,2,6,8370
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.835216e-03,2.564504e+00,0.000000e+00,1.000000e+00,2,7,1642830
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.096014e-02,1.838120e+00,1.600000e-03,9.984000e-01,2,7,1612485
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.147873e-02,-2.990399e+00,1.000000e+00,0.000000e+00,2,7,3259869
wing_angler_flyany_framewingextension,3.063739e-01,-5.129509e-01,8.262000e-01,1.738000e-01,2,6,8370
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.145634e-02,-2.187207e+00,9.993000e-01,7.000000e-04,2,7,1642830
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.120082e-02,-2.509780e+00,1.000000e+00,0.000000e+00,2,7,1612485
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.194590e-01,-1.819229e+00,9.902000e-01,9.800000e-03,2,7,3259869
wing_areal_mm_flyany_framewingextension,9.915093e-01,1.617439e-01,3.811000e-01,6.189000e-01,2,6,8370
wing_areal_mm_flyany_framewinggrooming,5.349203e-01,-2.925062e+00,9.999000e-01,1.000000e-04,2,7,202975
wing_areal_mm_flyfemale_frameany,8.411122e-01,-2.227424e+00,9.972000e-01,2.800000e-03,2,7,1642830
wing_areal_mm_flymale_frameany,7.970006e-01,-1.057152e+00,9.256000e-01,7.440000e-02,2,7,1612485
wing_arear_mm_flyany_frameany,8.215424e-01,-1.850281e+00,9.911000e-01,8.900000e-03,2,7,3259869
wing_arear_mm_flyany_framewingextension,8.476478e-01,-4.935322e-01,8.071000e-01,1.929000e-01,2,6,8370
wing_arear_mm_flyany_framewinggrooming,5.551665e-01,-2.203636e+00,9.992000e-01,8.000000e-04,2,7,202975
wing_arear_mm_flyfemale_frameany,8.447200e-01,-2.204582e+00,9.971000e-01,2.900000e-03,2,7,1642830
wing_arear_mm_flymale_frameany,7.974174e-01,-1.164730e+00,9.454000e-01,5.460000e-02,2,7,1612485
wing_trough_angle_flyany_frameany,4.329817e-03,-3.378309e-01,6.895000e-01,3.105000e-01,2,7,3259869
wing_trough_angle_flyany_framewingextension,-7.270122e-02,-4.823152e-01,8.096000e-01,1.904000e-01,2,6,8370
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.515886e-03,3.182053e-01,3.268000e-01,6.732000e-01,2,7,1642830
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.086289e-03,-7.509234e-01,8.563000e-01,1.437000e-01,2,7,1612485
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.176629e+00,-1.304024e-02,5.365000e-01,4.635000e-01,2,7,3259869
y_mm_flyany_frameany,5.908353e+00,2.618312e+00,2.000000e-04,9.998000e-01,2,7,3259869
yaw_flyany_framemove,-4.157321e-03,-1.453539e-01,5.894000e-01,4.106000e-01,2,7,1934963
yaw_flyfemale_framemove,-5.965150e-03,-3.029226e-01,6.709000e-01,3.291000e-01,2,7,928417
yaw_flymale_framemove,-1.512665e-03,1.667613e-01,4.059000e-01,5.941000e-01,2,7,1005350
