field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.045929e+00,-6.509183e-01,8.378000e-01,1.622000e-01,2,8,1872128
nwingsdetected_flymale_frameany,1.059822e+00,-4.458182e-01,7.885000e-01,2.115000e-01,2,8,1938075
phi_flyany_frameany,-3.088187e-03,-6.873735e-01,9.389000e-01,6.110000e-02,2,8,3811249
phisideways_flyany_framemove,4.552304e-01,2.090776e+00,1.300000e-03,9.987000e-01,2,8,2490404
phisideways_flyfemale_framemove,4.616807e-01,2.321551e+00,3.000000e-04,9.997000e-01,2,8,1212746
phisideways_flymale_framemove,4.492521e-01,1.570111e+00,1.330000e-02,9.867000e-01,2,8,1277022
theta_mm_flyany_frameany,-5.532398e-03,-5.860220e-01,8.191000e-01,1.809000e-01,2,8,3811249
velmag_ctr_flyany_frameany,8.614950e+00,1.017803e+00,6.910000e-02,9.309000e-01,2,8,3811090
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.738234e+00,3.295934e+00,0.000000e+00,1.000000e+00,2,8,23596
velmag_ctr_flyany_framebodyturn,1.109459e+01,1.011506e+00,7.850000e-02,9.215000e-01,2,8,60882
velmag_ctr_flyany_framecrabwalkall,1.407384e+01,1.632530e-01,4.336000e-01,5.664000e-01,2,8,417297
velmag_ctr_flyany_framecrabwalkextreme,8.797194e+00,4.381868e+00,0.000000e+00,1.000000e+00,2,8,18220
velmag_ctr_flyany_framejump,3.965476e+01,-3.593175e+00,1.000000e+00,0.000000e+00,2,8,9003
velmag_ctr_flyany_framemove,1.253973e+01,-8.791110e-02,5.751000e-01,4.249000e-01,2,8,2490245
velmag_ctr_flyany_framenearfly,7.647363e+00,5.532371e-01,2.161000e-01,7.839000e-01,2,8,1566867
velmag_ctr_flyany_framenearwall,8.832181e+00,4.436380e-01,2.701000e-01,7.299000e-01,2,8,3271195
velmag_ctr_flyany_framenotnearfly_notnearwall,8.451647e+00,2.615315e+00,3.200000e-03,9.968000e-01,2,8,458324
velmag_ctr_flyany_framepivotcenter,3.301486e+00,2.070418e+00,0.000000e+00,1.000000e+00,2,8,11448
velmag_ctr_flyany_framepivottail,1.082520e+01,1.883882e+00,6.100000e-03,9.939000e-01,2,8,124277
velmag_ctr_flyany_framerighting,1.616469e+01,4.333346e-02,4.597000e-01,5.403000e-01,1,4,3499
velmag_ctr_flyany_framestop,7.889386e-01,3.120094e+00,0.000000e+00,1.000000e+00,2,8,1320845
velmag_ctr_flyany_frametouch,5.704928e+00,1.117671e+00,5.850000e-02,9.415000e-01,2,8,61325
velmag_ctr_flyany_framewalk,1.655251e+01,1.410715e-01,4.452000e-01,5.548000e-01,2,8,1389733
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.462813e-01,3.021455e+00,1.200000e-03,9.988000e-01,2,8,82880
velmag_ctr_flyfemale_frameany,7.746213e+00,4.483459e-01,2.676000e-01,7.324000e-01,2,8,1872050
velmag_ctr_flymale_frameany,9.445756e+00,1.375404e+00,2.670000e-02,9.733000e-01,2,8,1937994
velmag_ctr_flymale_framechase,1.709662e+01,1.016398e+00,1.544000e-01,8.456000e-01,1,4,2193
velmag_flyany_frameany,7.418499e+00,8.778207e-01,1.003000e-01,8.997000e-01,2,8,3811090
velmag_flyfemale_frameany,6.538845e+00,2.955180e-01,3.474000e-01,6.526000e-01,2,8,1872050
velmag_flymale_frameany,8.259618e+00,1.250950e+00,3.840000e-02,9.616000e-01,2,8,1937994
velmag_nose_flyany_frameany,9.038990e+00,1.070486e+00,6.060000e-02,9.394000e-01,2,8,3811090
velmag_nose_flyfemale_frameany,8.215362e+00,5.150970e-01,2.368000e-01,7.632000e-01,2,8,1872050
velmag_nose_flymale_frameany,9.826323e+00,1.416422e+00,2.420000e-02,9.758000e-01,2,8,1937994
velmag_tail_flyany_frameany,9.041717e+00,1.068189e+00,6.120000e-02,9.388000e-01,2,8,3811090
velmag_tail_flyfemale_frameany,8.226968e+00,5.235749e-01,2.329000e-01,7.671000e-01,2,8,1872050
velmag_tail_flymale_frameany,9.820274e+00,1.403331e+00,2.490000e-02,9.751000e-01,2,8,1937994
veltoward_nose2ell_flyany_framebackup_nearfly,-3.103361e-02,7.909305e-02,3.626000e-01,6.374000e-01,2,8,12202
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.237688e-02,9.940683e-02,3.422000e-01,6.578000e-01,2,8,137222
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.352123e-02,6.717012e-02,3.896000e-01,6.104000e-01,2,8,8178
veltoward_nose2ell_flyany_framenearfly,1.902613e-02,2.422320e-02,4.254000e-01,5.746000e-01,2,8,1566867
veltoward_nose2ell_flyany_frametouch,1.089791e-02,-1.037730e-01,6.448000e-01,3.552000e-01,2,8,61325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.238913e-02,5.658331e-02,3.919000e-01,6.081000e-01,2,8,780293
veltoward_nose2ell_flyfemale_frametouch,5.657007e-03,-7.822576e-02,5.993000e-01,4.007000e-01,2,8,28994
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.172805e-01,-3.557636e-02,6.810000e-01,3.190000e-01,1,4,2193
veltoward_nose2ell_flymale_framenearfly,2.529519e-02,-3.322027e-02,5.535000e-01,4.465000e-01,2,8,786411
veltoward_nose2ell_flymale_frametouch,1.601706e-02,-8.571323e-02,6.248000e-01,3.752000e-01,2,8,32317
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.268848e-02,-2.188257e+00,1.000000e+00,0.000000e+00,2,8,3811249
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.072926e-02,-7.013698e-01,7.876000e-01,2.124000e-01,1,4,2520
wing_angle_diff_flyany_framenearfly,2.872648e-02,-1.234870e+00,9.893000e-01,1.070000e-02,2,8,1566909
wing_angle_diff_flyany_frametouch,3.086083e-02,-5.346407e-01,7.939000e-01,2.061000e-01,2,8,61325
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.086755e-01,-6.658043e+00,1.000000e+00,0.000000e+00,2,8,82882
wing_angle_diff_flyfemale_frameany,3.072655e-02,-2.288083e+00,1.000000e+00,0.000000e+00,2,8,1872128
wing_angle_diff_flyfemale_framenearfly,2.648093e-02,-1.374896e+00,9.903000e-01,9.700000e-03,2,8,780316
wing_angle_diff_flyfemale_frametouch,3.227288e-02,5.815093e-01,1.763000e-01,8.237000e-01,2,8,28994
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.454182e-02,-1.552524e+00,9.985000e-01,1.500000e-03,2,8,1938075
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.260370e-02,-8.682013e-01,8.806000e-01,1.194000e-01,1,4,2193
wing_angle_diff_flymale_framenearfly,3.086367e-02,-8.912462e-01,9.575000e-01,4.250000e-02,2,8,786430
wing_angle_diff_flymale_frametouch,2.940945e-02,-8.040175e-01,9.193000e-01,8.070000e-02,2,8,32317
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.101591e-01,-3.208743e+00,1.000000e+00,0.000000e+00,2,8,3811249
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.091170e-01,-3.878014e+00,1.000000e+00,0.000000e+00,2,8,1872128
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.112374e-01,-1.832690e+00,9.987000e-01,1.300000e-03,2,8,1938075
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.376235e-03,1.988805e+00,3.000000e-04,9.997000e-01,2,8,3811249
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.661595e-03,1.640879e+00,2.800000e-03,9.972000e-01,2,8,1872128
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.099878e-03,1.623023e+00,3.200000e-03,9.968000e-01,2,8,1938075
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.431225e-02,-1.726634e+00,9.970000e-01,3.000000e-03,2,8,3811249
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.106496e-02,-1.882322e+00,9.986000e-01,1.400000e-03,2,8,1872128
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.744194e-02,-9.850981e-01,9.569000e-01,4.310000e-02,2,8,1938075
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.861773e-01,2.294905e+00,0.000000e+00,1.000000e+00,2,8,3811249
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.820423e-01,2.943875e+00,0.000000e+00,1.000000e+00,2,8,82882
wing_areal_mm_flyfemale_frameany,1.053056e+00,2.290820e+00,2.000000e-04,9.998000e-01,2,8,1872128
wing_areal_mm_flymale_frameany,9.209169e-01,1.862156e+00,2.800000e-03,9.972000e-01,2,8,1938075
wing_arear_mm_flyany_frameany,9.916014e-01,2.322713e+00,0.000000e+00,1.000000e+00,2,8,3811249
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,7.029790e-01,3.523158e+00,0.000000e+00,1.000000e+00,2,8,82882
wing_arear_mm_flyfemale_frameany,1.059252e+00,2.326933e+00,1.000000e-04,9.999000e-01,2,8,1872128
wing_arear_mm_flymale_frameany,9.256257e-01,1.889395e+00,3.500000e-03,9.965000e-01,2,8,1938075
wing_trough_angle_flyany_frameany,5.812189e-03,1.125078e-01,4.525000e-01,5.475000e-01,2,8,3811249
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.231424e-03,-2.670078e-01,6.688000e-01,3.312000e-01,2,8,1872128
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.348584e-03,3.760970e-01,2.675000e-01,7.325000e-01,2,8,1938075
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.044082e+00,-1.100870e+00,9.612000e-01,3.880000e-02,2,8,3811249
y_mm_flyany_frameany,-5.264884e-01,-2.574312e-02,5.399000e-01,4.601000e-01,2,8,3811249
yaw_flyany_framemove,-7.126135e-04,3.134473e-01,3.301000e-01,6.699000e-01,2,8,2490404
yaw_flyfemale_framemove,-7.562887e-03,-3.687199e-01,7.171000e-01,2.829000e-01,2,8,1212746
yaw_flymale_framemove,5.040726e-03,7.028565e-01,1.488000e-01,8.512000e-01,2,8,1277022
