field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,4.059284e-01,-3.542736e-01,6.010000e-01,3.990000e-01,1,4,966377
nflies_close_flymale_framechase,1.351993e+00,9.568560e-01,1.325000e-01,8.675000e-01,1,3,8369
nflies_close_flymale_framewingextension,7.464868e-01,-1.399604e+00,9.267000e-01,7.330000e-02,1,2,3933
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056481e+00,-1.448777e+00,9.464000e-01,5.360000e-02,1,4,1917820
nwingsdetected_flyany_framewingextension,1.971808e+00,8.224225e-01,2.133000e-01,7.867000e-01,1,2,3983
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.459527e+00,-5.751267e-01,7.440000e-01,2.560000e-01,1,4,102293
nwingsdetected_flyfemale_frameany,1.040470e+00,-1.654092e+00,9.588000e-01,4.120000e-02,1,4,951007
nwingsdetected_flymale_frameany,1.072002e+00,-9.632602e-01,8.992000e-01,1.008000e-01,1,4,966377
phi_flyany_frameany,-5.973014e-03,-7.757039e-01,8.919000e-01,1.081000e-01,1,4,1917820
phisideways_flyany_framemove,4.334053e-01,1.446252e+00,6.920000e-02,9.308000e-01,1,4,1018073
phisideways_flyfemale_framemove,4.473525e-01,2.417255e+00,1.320000e-02,9.868000e-01,1,4,476675
phisideways_flymale_framemove,4.200888e-01,5.972816e-01,2.583000e-01,7.417000e-01,1,4,541274
theta_mm_flyany_frameany,-3.911593e-02,-1.585924e+00,9.499000e-01,5.010000e-02,1,4,1917820
velmag_ctr_flyany_frameany,7.264742e+00,-1.178158e+00,8.967000e-01,1.033000e-01,1,4,1917740
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
velmag_ctr_flyany_framebackup,8.890232e+00,1.591767e+00,5.180000e-02,9.482000e-01,1,4,11710
velmag_ctr_flyany_framebodyturn,1.102653e+01,3.622039e-01,3.870000e-01,6.130000e-01,1,4,18507
velmag_ctr_flyany_framecrabwalkall,1.440558e+01,-1.855730e-01,5.981000e-01,4.019000e-01,1,4,183767
velmag_ctr_flyany_framecrabwalkextreme,7.401503e+00,-3.994870e-01,6.563000e-01,3.437000e-01,1,4,4568
velmag_ctr_flyany_framejump,5.384487e+01,1.320533e+00,8.730000e-02,9.127000e-01,1,4,3024
velmag_ctr_flyany_framemove,1.301242e+01,-3.910728e-01,6.728000e-01,3.272000e-01,1,4,1017993
velmag_ctr_flyany_framenearfly,6.902061e+00,-9.836002e-01,8.603000e-01,1.397000e-01,1,4,766879
velmag_ctr_flyany_framenearwall,7.758408e+00,-1.856439e+00,9.724000e-01,2.760000e-02,1,4,1668830
velmag_ctr_flyany_framenotnearfly_notnearwall,5.138091e+00,-1.886619e-01,5.691000e-01,4.309000e-01,1,4,214472
velmag_ctr_flyany_framepivotcenter,2.296512e+00,-1.400353e+00,9.794000e-01,2.060000e-02,1,4,1740
velmag_ctr_flyany_framepivottail,1.039343e+01,8.965231e-01,1.660000e-01,8.340000e-01,1,4,56620
velmag_ctr_flyany_framerighting,1.473291e+01,-1.566766e+00,9.450000e-01,5.500000e-02,1,4,3425
velmag_ctr_flyany_framestop,6.615195e-01,-1.173553e+00,8.929000e-01,1.071000e-01,1,4,899747
velmag_ctr_flyany_frametouch,5.889582e+00,9.620413e-01,1.578000e-01,8.422000e-01,1,4,42771
velmag_ctr_flyany_framewalk,1.694872e+01,-5.251046e-01,7.266000e-01,2.734000e-01,1,4,600707
velmag_ctr_flyany_framewingextension,2.333057e+00,-1.942571e+00,9.919000e-01,8.100000e-03,1,2,3983
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.323262e-01,-1.151863e+00,9.041000e-01,9.590000e-02,1,4,102293
velmag_ctr_flyfemale_frameany,6.547012e+00,-1.674912e+00,9.578000e-01,4.220000e-02,1,4,950969
velmag_ctr_flymale_frameany,7.978351e+00,-5.678557e-01,7.561000e-01,2.439000e-01,1,4,966335
velmag_ctr_flymale_framechase,1.646299e+01,2.693341e-01,3.971000e-01,6.029000e-01,1,3,8369
velmag_flyany_frameany,6.234441e+00,-1.220436e+00,9.100000e-01,9.000000e-02,1,4,1917740
velmag_flyfemale_frameany,5.525104e+00,-1.726614e+00,9.588000e-01,4.120000e-02,1,4,950969
velmag_flymale_frameany,6.939425e+00,-6.088733e-01,7.650000e-01,2.350000e-01,1,4,966335
velmag_nose_flyany_frameany,7.648868e+00,-1.180015e+00,8.994000e-01,1.006000e-01,1,4,1917740
velmag_nose_flyfemale_frameany,6.951284e+00,-1.676873e+00,9.578000e-01,4.220000e-02,1,4,950969
velmag_nose_flymale_frameany,8.342527e+00,-5.646487e-01,7.576000e-01,2.424000e-01,1,4,966335
velmag_tail_flyany_frameany,7.664753e+00,-1.167264e+00,8.994000e-01,1.006000e-01,1,4,1917740
velmag_tail_flyfemale_frameany,6.968804e+00,-1.663191e+00,9.578000e-01,4.220000e-02,1,4,950969
velmag_tail_flymale_frameany,8.356768e+00,-5.544123e-01,7.489000e-01,2.511000e-01,1,4,966335
veltoward_nose2ell_flyany_framebackup_nearfly,-4.948911e-02,1.413683e+00,5.290000e-02,9.471000e-01,1,4,6679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.426271e-02,-2.383210e-01,7.610000e-01,2.390000e-01,1,4,54304
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.413333e-02,1.500206e+00,6.030000e-02,9.397000e-01,1,4,2478
veltoward_nose2ell_flyany_framenearfly,1.380644e-02,-1.309564e+00,9.202000e-01,7.980000e-02,1,4,766879
veltoward_nose2ell_flyany_frametouch,2.342425e-02,-1.224182e+00,9.228000e-01,7.720000e-02,1,4,42771
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.020844e-02,-1.367762e-01,7.766000e-01,2.234000e-01,1,4,397384
veltoward_nose2ell_flyfemale_frametouch,1.814899e-02,-1.264711e+00,9.059000e-01,9.410000e-02,1,4,17195
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.852808e-01,-1.598632e+00,9.325000e-01,6.750000e-02,1,3,8369
veltoward_nose2ell_flymale_framenearfly,1.747999e-02,-6.403286e-01,8.212000e-01,1.788000e-01,1,4,369305
veltoward_nose2ell_flymale_frametouch,2.847571e-02,-9.185084e-01,8.623000e-01,1.377000e-01,1,4,25576
veltoward_nose2ell_flymale_framewingextension,3.270487e-02,-6.590482e-01,7.799000e-01,2.201000e-01,1,2,3933
wing_angle_diff_flyany_frameany,5.146511e-02,-1.767214e+00,9.757000e-01,2.430000e-02,1,4,1917820
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
wing_angle_diff_flyany_framechase,1.133241e-02,-1.643182e+00,9.901000e-01,9.900000e-03,1,4,9025
wing_angle_diff_flyany_framenearfly,4.110140e-02,-1.339070e+00,9.529000e-01,4.710000e-02,1,4,766921
wing_angle_diff_flyany_frametouch,3.678422e-02,-1.475226e+00,9.771000e-01,2.290000e-02,1,4,42771
wing_angle_diff_flyany_framewingextension,7.889958e-01,5.694006e-03,5.028000e-01,4.972000e-01,1,2,3983
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.462217e-01,-3.657522e-01,6.786000e-01,3.214000e-01,1,4,102293
wing_angle_diff_flyfemale_frameany,4.284369e-02,-2.022274e+00,9.907000e-01,9.300000e-03,1,4,951007
wing_angle_diff_flyfemale_framenearfly,3.334385e-02,-1.604416e+00,9.717000e-01,2.830000e-02,1,4,397408
wing_angle_diff_flyfemale_frametouch,2.942283e-02,-6.480361e-01,7.354000e-01,2.646000e-01,1,4,17195
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.974045e-02,-1.141896e+00,9.291000e-01,7.090000e-02,1,4,966377
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,498
wing_angle_diff_flymale_framechase,1.895921e-02,-1.552158e+00,9.810000e-01,1.900000e-02,1,3,8369
wing_angle_diff_flymale_framenearfly,4.842267e-02,-9.154701e-01,8.973000e-01,1.027000e-01,1,4,369323
wing_angle_diff_flymale_frametouch,4.379647e-02,-1.528663e+00,9.829000e-01,1.710000e-02,1,4,25576
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.365019e-01,-5.499521e-01,7.349000e-01,2.651000e-01,1,4,1917820
wing_angle_imbalance_flyany_framewingextension,6.143189e-01,-5.309988e-01,6.844000e-01,3.156000e-01,1,2,3983
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.424509e-01,-1.029972e-01,5.751000e-01,4.249000e-01,1,4,951007
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.305574e-01,-7.627347e-01,8.093000e-01,1.907000e-01,1,4,966377
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.078560e-02,1.367626e+00,5.680000e-02,9.432000e-01,1,4,1917820
wing_anglel_flyany_framewingextension,-4.902080e-01,-3.483102e-01,6.356000e-01,3.644000e-01,1,2,3983
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.139437e-02,1.002609e+00,1.290000e-01,8.710000e-01,1,4,951007
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.006498e-02,1.214836e+00,6.200000e-02,9.380000e-01,1,4,966377
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.067951e-02,-1.643407e+00,9.785000e-01,2.150000e-02,1,4,1917820
wing_angler_flyany_framewingextension,2.987878e-01,-3.406990e-01,6.413000e-01,3.587000e-01,1,2,3983
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.144932e-02,-2.126204e+00,9.882000e-01,1.180000e-02,1,4,951007
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.967546e-02,-7.038305e-01,7.920000e-01,2.080000e-01,1,4,966377
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.011628e+00,2.750813e+00,4.500000e-03,9.955000e-01,1,4,1917820
wing_areal_mm_flyany_framewingextension,1.141410e+00,1.593919e+00,5.540000e-02,9.446000e-01,1,2,3983
wing_areal_mm_flyany_framewinggrooming,6.702543e-01,1.338536e+00,9.420000e-02,9.058000e-01,1,4,102293
wing_areal_mm_flyfemale_frameany,1.090377e+00,3.014495e+00,0.000000e+00,1.000000e+00,1,4,951007
wing_areal_mm_flymale_frameany,9.340908e-01,1.898733e+00,2.770000e-02,9.723000e-01,1,4,966377
wing_arear_mm_flyany_frameany,1.010432e+00,2.533613e+00,9.800000e-03,9.902000e-01,1,4,1917820
wing_arear_mm_flyany_framewingextension,9.018346e-01,3.412987e-02,5.029000e-01,4.971000e-01,1,2,3983
wing_arear_mm_flyany_framewinggrooming,6.865117e-01,1.768804e+00,3.530000e-02,9.647000e-01,1,4,102293
wing_arear_mm_flyfemale_frameany,1.070657e+00,2.367037e+00,1.250000e-02,9.875000e-01,1,4,951007
wing_arear_mm_flymale_frameany,9.512022e-01,2.256457e+00,9.800000e-03,9.902000e-01,1,4,966377
wing_trough_angle_flyany_frameany,3.528872e-03,-1.555962e-01,5.818000e-01,4.182000e-01,1,4,1917820
wing_trough_angle_flyany_framewingextension,-8.024019e-02,-3.486117e-01,6.452000e-01,3.548000e-01,1,2,3983
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.369377e-04,-4.463609e-01,6.880000e-01,3.120000e-01,1,4,951007
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.296682e-03,1.656790e-01,4.392000e-01,5.608000e-01,1,4,966377
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,5.331797e+00,1.926035e+00,1.530000e-02,9.847000e-01,1,4,1917820
y_mm_flyany_frameany,-4.146794e+00,-1.868537e+00,9.791000e-01,2.090000e-02,1,4,1917820
yaw_flyany_framemove,1.170838e-02,1.404715e+00,8.160000e-02,9.184000e-01,1,4,1018073
yaw_flyfemale_framemove,9.021680e-03,6.095416e-01,2.564000e-01,7.436000e-01,1,4,476675
yaw_flymale_framemove,1.496608e-02,1.336715e+00,8.960000e-02,9.104000e-01,1,4,541274
