field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.459755e+00,1.655632e-01,4.480000e-01,5.520000e-01,2,8,250364
nwingsdetected_flyfemale_frameany,1.043604e+00,-1.346280e+00,9.798000e-01,2.020000e-02,2,8,1839861
nwingsdetected_flymale_frameany,1.081063e+00,-2.075465e-01,6.456000e-01,3.544000e-01,2,8,1822234
phi_flyany_frameany,7.557358e-03,5.632204e-01,1.032000e-01,8.968000e-01,2,8,3667578
phisideways_flyany_framemove,4.595687e-01,1.913001e+00,2.900000e-03,9.971000e-01,2,8,2183951
phisideways_flyfemale_framemove,4.686890e-01,2.623012e+00,0.000000e+00,1.000000e+00,2,8,1129095
phisideways_flymale_framemove,4.504091e-01,1.106211e+00,5.570000e-02,9.443000e-01,2,8,1053424
theta_mm_flyany_frameany,-7.811454e-03,-4.911721e-01,7.626000e-01,2.374000e-01,2,8,3667578
velmag_ctr_flyany_frameany,7.646385e+00,1.752790e-01,3.984000e-01,6.016000e-01,2,8,3667424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.974971e+00,-6.124359e-01,8.137000e-01,1.863000e-01,2,8,25366
velmag_ctr_flyany_framebodyturn,1.029896e+01,-7.085381e-01,8.590000e-01,1.410000e-01,2,8,34010
velmag_ctr_flyany_framecrabwalkall,1.369065e+01,-4.147561e-01,7.495000e-01,2.505000e-01,2,8,422545
velmag_ctr_flyany_framecrabwalkextreme,7.806442e+00,5.095235e-01,2.425000e-01,7.575000e-01,2,8,12859
velmag_ctr_flyany_framejump,5.166506e+01,7.614076e-01,1.273000e-01,8.727000e-01,2,8,7311
velmag_ctr_flyany_framemove,1.229967e+01,-6.183044e-01,8.289000e-01,1.711000e-01,2,8,2183797
velmag_ctr_flyany_framenearfly,7.256947e+00,1.968222e-01,4.018000e-01,5.982000e-01,2,8,1509657
velmag_ctr_flyany_framenearwall,8.250390e+00,-3.258355e-01,6.919000e-01,3.081000e-01,2,8,3076987
velmag_ctr_flyany_framenotnearfly_notnearwall,5.212531e+00,6.612627e-01,1.562000e-01,8.438000e-01,2,8,515471
velmag_ctr_flyany_framepivotcenter,2.829126e+00,9.385823e-01,5.300000e-03,9.947000e-01,2,8,2517
velmag_ctr_flyany_framepivottail,9.237665e+00,-9.149261e-01,9.169000e-01,8.310000e-02,2,8,116451
velmag_ctr_flyany_framerighting,1.669581e+01,7.313449e-01,1.369000e-01,8.631000e-01,2,8,8143
velmag_ctr_flyany_framestop,7.091168e-01,9.306936e-01,9.510000e-02,9.049000e-01,2,8,1483627
velmag_ctr_flyany_frametouch,5.969383e+00,1.116150e+00,5.660000e-02,9.434000e-01,2,8,127658
velmag_ctr_flyany_framewalk,1.662239e+01,-2.830655e-01,6.811000e-01,3.189000e-01,2,8,1129685
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.404584e-01,2.479698e+00,8.100000e-03,9.919000e-01,2,8,250358
velmag_ctr_flyfemale_frameany,7.600907e+00,5.318931e-01,2.216000e-01,7.784000e-01,2,8,1839784
velmag_ctr_flymale_frameany,7.701415e+00,-1.774852e-01,6.018000e-01,3.982000e-01,2,8,1822157
velmag_ctr_flymale_framechase,1.518060e+01,-8.454135e-02,6.144000e-01,3.856000e-01,2,8,6350
velmag_flyany_frameany,6.528812e+00,8.434108e-02,4.498000e-01,5.502000e-01,2,8,3667424
velmag_flyfemale_frameany,6.424091e+00,4.365532e-01,2.638000e-01,7.362000e-01,2,8,1839784
velmag_flymale_frameany,6.643205e+00,-2.421022e-01,6.364000e-01,3.636000e-01,2,8,1822157
velmag_nose_flyany_frameany,8.083114e+00,2.187654e-01,3.739000e-01,6.261000e-01,2,8,3667424
velmag_nose_flyfemale_frameany,8.072095e+00,5.708737e-01,2.052000e-01,7.948000e-01,2,8,1839784
velmag_nose_flymale_frameany,8.103229e+00,-1.400437e-01,5.822000e-01,4.178000e-01,2,8,1822157
velmag_tail_flyany_frameany,8.070673e+00,2.040854e-01,3.834000e-01,6.166000e-01,2,8,3667424
velmag_tail_flyfemale_frameany,8.054043e+00,5.460173e-01,2.175000e-01,7.825000e-01,2,8,1839784
velmag_tail_flymale_frameany,8.095983e+00,-1.435485e-01,5.841000e-01,4.159000e-01,2,8,1822157
veltoward_nose2ell_flyany_framebackup_nearfly,-1.051678e+00,-8.928022e-01,9.064000e-01,9.360000e-02,2,8,16731
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.166647e-01,2.227616e+00,6.000000e-04,9.994000e-01,2,8,149333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.580884e-01,6.366859e-01,1.576000e-01,8.424000e-01,2,8,6504
veltoward_nose2ell_flyany_framenearfly,3.317711e-01,1.498327e+00,3.100000e-02,9.690000e-01,2,8,1509657
veltoward_nose2ell_flyany_frametouch,3.889941e-01,-5.988720e-01,8.412000e-01,1.588000e-01,2,8,127658
veltoward_nose2ell_flyfemale_framechase,9.988262e+00,4.084112e-01,2.971000e-01,7.029000e-01,1,4,1418
veltoward_nose2ell_flyfemale_framenearfly,3.767210e-01,1.734143e+00,2.500000e-03,9.975000e-01,2,8,775686
veltoward_nose2ell_flyfemale_frametouch,3.705587e-01,1.228934e+00,5.600000e-02,9.440000e-01,2,8,67884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.300200e+00,-4.765167e-01,8.341000e-01,1.659000e-01,2,8,6350
veltoward_nose2ell_flymale_framenearfly,2.866115e-01,-6.333486e-01,8.775000e-01,1.225000e-01,2,8,732228
veltoward_nose2ell_flymale_frametouch,4.036937e-01,-1.050123e+00,9.603000e-01,3.970000e-02,2,8,59447
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
wing_angle_diff_flyany_frameany,5.826382e-02,-9.498212e-01,9.388000e-01,6.120000e-02,2,8,3667578
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.971081e-02,4.007754e-02,4.314000e-01,5.686000e-01,2,8,8455
wing_angle_diff_flyany_framenearfly,3.939807e-02,-9.478952e-01,9.481000e-01,5.190000e-02,2,8,1509715
wing_angle_diff_flyany_frametouch,3.690599e-02,-7.873778e-01,9.054000e-01,9.460000e-02,2,8,127658
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.589829e-01,5.794603e-01,2.303000e-01,7.697000e-01,2,8,250364
wing_angle_diff_flyfemale_frameany,4.772412e-02,-1.460379e+00,9.891000e-01,1.090000e-02,2,8,1839861
wing_angle_diff_flyfemale_framenearfly,3.190225e-02,-1.408648e+00,9.916000e-01,8.400000e-03,2,8,775718
wing_angle_diff_flyfemale_frametouch,2.944215e-02,-4.253127e-01,7.342000e-01,2.658000e-01,2,8,68196
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.831502e-02,-3.497923e-01,7.204000e-01,2.796000e-01,2,8,1822234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.162072e-02,4.345888e-02,4.570000e-01,5.430000e-01,2,8,6350
wing_angle_diff_flymale_framenearfly,4.679924e-02,-4.512589e-01,7.761000e-01,2.239000e-01,2,8,732254
wing_angle_diff_flymale_frametouch,4.472536e-02,-7.619164e-01,8.991000e-01,1.009000e-01,2,8,59447
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.270064e-01,-7.262733e-01,8.838000e-01,1.162000e-01,2,8,3667578
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.302020e-01,-5.441743e-01,8.134000e-01,1.866000e-01,2,8,1839861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.236912e-01,-6.823219e-01,8.766000e-01,1.234000e-01,2,8,1822234
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.155055e-02,8.911882e-01,6.950000e-02,9.305000e-01,2,8,3667578
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.926025e-02,1.026355e+00,5.340000e-02,9.466000e-01,2,8,1839861
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.333658e-02,5.346647e-01,1.778000e-01,8.222000e-01,2,8,1822234
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.671327e-02,-7.202840e-01,8.749000e-01,1.251000e-01,2,8,3667578
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.846387e-02,-1.223041e+00,9.726000e-01,2.740000e-02,2,8,1839861
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.497843e-02,-5.591479e-02,5.127000e-01,4.873000e-01,2,8,1822234
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.132134e-01,1.083984e+00,5.270000e-02,9.473000e-01,2,8,3667578
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
wing_areal_mm_flyany_framewinggrooming,6.005580e-01,1.290688e-01,4.167000e-01,5.833000e-01,2,8,250364
wing_areal_mm_flyfemale_frameany,9.524366e-01,6.127409e-01,1.742000e-01,8.258000e-01,2,8,1839861
wing_areal_mm_flymale_frameany,8.741656e-01,1.430979e+00,2.010000e-02,9.799000e-01,2,8,1822234
wing_arear_mm_flyany_frameany,9.178761e-01,1.107693e+00,4.870000e-02,9.513000e-01,2,8,3667578
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
wing_arear_mm_flyany_framewinggrooming,6.009344e-01,-1.889549e-01,5.983000e-01,4.017000e-01,2,8,250364
wing_arear_mm_flyfemale_frameany,9.545705e-01,5.780702e-01,1.870000e-01,8.130000e-01,2,8,1839861
wing_arear_mm_flymale_frameany,8.817371e-01,1.539757e+00,1.450000e-02,9.855000e-01,2,8,1822234
wing_trough_angle_flyany_frameany,6.486472e-03,3.204274e-01,3.222000e-01,6.778000e-01,2,8,3667578
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.644848e-03,-1.275273e-01,5.811000e-01,4.189000e-01,2,8,1839861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.542162e-03,5.912170e-01,1.670000e-01,8.330000e-01,2,8,1822234
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.153223e-01,1.912409e-01,3.882000e-01,6.118000e-01,2,8,3667578
y_mm_flyany_frameany,-1.613835e+00,-7.176546e-01,8.736000e-01,1.264000e-01,2,8,3667578
yaw_flyany_framemove,-1.791623e-03,2.492852e-01,3.664000e-01,6.336000e-01,2,8,2183951
yaw_flyfemale_framemove,1.294135e-02,1.161433e+00,4.830000e-02,9.517000e-01,2,8,1129095
yaw_flymale_framemove,-1.677231e-02,-8.616023e-01,8.982000e-01,1.018000e-01,2,8,1053424
