field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.874153e-01,-1.873639e-01,5.457000e-01,4.543000e-01,1,4,787393
nflies_close_flyany_frametouch,1.748003e+00,1.991008e+00,3.900000e-02,9.610000e-01,1,4,59395
nflies_close_flyany_framewalk,4.603931e-01,6.373402e-01,2.336000e-01,7.664000e-01,1,4,621466
nflies_close_flyany_framewingflick,9.110015e-01,-9.324707e-01,8.860000e-01,1.140000e-01,1,2,445
nflies_close_flyany_framewinggrooming,2.238945e-01,-4.545544e-01,6.516000e-01,3.484000e-01,1,4,225074
nflies_close_flyfemale_frameany,5.547767e-01,6.616644e-01,2.120000e-01,7.880000e-01,1,4,946711
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.101934e-01,9.364293e-02,4.233000e-01,5.767000e-01,1,4,969383
nflies_close_flymale_framechase,1.452827e+00,1.601929e+00,4.290000e-02,9.571000e-01,1,4,11982
nflies_close_flymale_framewingextension,9.459961e-01,-2.442525e-01,6.777000e-01,3.223000e-01,1,3,5578
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.150598e+00,5.670717e+00,0.000000e+00,1.000000e+00,1,4,1917685
nwingsdetected_flyany_framewingextension,1.973331e+00,7.815396e-01,1.305000e-01,8.695000e-01,1,3,5680
nwingsdetected_flyany_framewingflick,1.863764e+00,6.042928e-01,5.810000e-02,9.419000e-01,1,2,445
nwingsdetected_flyany_framewinggrooming,1.547392e+00,4.706975e+00,0.000000e+00,1.000000e+00,1,4,225074
nwingsdetected_flyfemale_frameany,1.085014e+00,1.846789e+00,4.060000e-02,9.594000e-01,1,4,946711
nwingsdetected_flymale_frameany,1.214504e+00,6.611920e+00,0.000000e+00,1.000000e+00,1,4,969383
phi_flyany_frameany,7.046212e-03,4.451509e-01,2.376000e-01,7.624000e-01,1,4,1917685
phisideways_flyany_framemove,4.529035e-01,1.621385e+00,4.740000e-02,9.526000e-01,1,4,1130292
phisideways_flyfemale_framemove,4.669713e-01,2.683918e+00,7.000000e-03,9.930000e-01,1,4,565443
phisideways_flymale_framemove,4.385570e-01,6.441729e-01,2.426000e-01,7.574000e-01,1,4,564329
theta_mm_flyany_frameany,2.912552e-02,8.199422e-01,1.767000e-01,8.233000e-01,1,4,1917685
velmag_ctr_flyany_frameany,8.296933e+00,7.095282e-01,2.327000e-01,7.673000e-01,1,4,1917602
velmag_ctr_flyany_frameattemptedcopulation,3.203665e+00,-4.536627e-01,7.271000e-01,2.729000e-01,1,2,509
velmag_ctr_flyany_framebackup,8.865241e+00,9.109400e-01,1.581000e-01,8.419000e-01,1,4,15533
velmag_ctr_flyany_framebodyturn,1.292318e+01,3.252085e+00,1.300000e-03,9.987000e-01,1,4,23205
velmag_ctr_flyany_framecrabwalkall,1.612614e+01,2.031855e+00,2.220000e-02,9.778000e-01,1,4,179426
velmag_ctr_flyany_framecrabwalkextreme,8.253902e+00,1.563180e+00,6.360000e-02,9.364000e-01,1,4,3704
velmag_ctr_flyany_framejump,5.253642e+01,7.268436e-01,2.063000e-01,7.937000e-01,1,4,11686
velmag_ctr_flyany_framemove,1.349741e+01,3.433561e-01,3.902000e-01,6.098000e-01,1,4,1130209
velmag_ctr_flyany_framenearfly,8.664049e+00,1.867713e+00,2.940000e-02,9.706000e-01,1,4,700957
velmag_ctr_flyany_framenearwall,9.125080e+00,5.777603e-01,2.811000e-01,7.189000e-01,1,4,1645787
velmag_ctr_flyany_framenotnearfly_notnearwall,4.928081e+00,-2.239089e-04,4.780000e-01,5.220000e-01,1,4,255643
velmag_ctr_flyany_framepivotcenter,3.196357e+00,1.936210e+00,2.550000e-02,9.745000e-01,1,2,544
velmag_ctr_flyany_framepivottail,1.154151e+01,2.385572e+00,1.550000e-02,9.845000e-01,1,4,66602
velmag_ctr_flyany_framerighting,2.016539e+01,4.873674e+00,0.000000e+00,1.000000e+00,1,3,944
velmag_ctr_flyany_framestop,8.257310e-01,4.046206e+00,0.000000e+00,1.000000e+00,1,4,787393
velmag_ctr_flyany_frametouch,6.997198e+00,3.697433e+00,0.000000e+00,1.000000e+00,1,4,59395
velmag_ctr_flyany_framewalk,1.732874e+01,2.559155e-02,5.277000e-01,4.723000e-01,1,4,621461
velmag_ctr_flyany_framewingextension,4.824836e+00,-1.422679e-01,6.196000e-01,3.804000e-01,1,3,5680
velmag_ctr_flyany_framewingflick,1.767876e+01,3.517982e-01,2.558000e-01,7.442000e-01,1,2,445
velmag_ctr_flyany_framewinggrooming,8.875370e-01,5.253859e-01,2.485000e-01,7.515000e-01,1,4,225069
velmag_ctr_flyfemale_frameany,7.949833e+00,7.177343e-01,2.395000e-01,7.605000e-01,1,4,946669
velmag_ctr_flymale_frameany,8.646016e+00,6.059781e-01,2.518000e-01,7.482000e-01,1,4,969343
velmag_ctr_flymale_framechase,1.601606e+01,2.840647e-01,4.249000e-01,5.751000e-01,1,4,11982
velmag_flyany_frameany,7.021342e+00,4.496698e-01,3.097000e-01,6.903000e-01,1,4,1917602
velmag_flyfemale_frameany,6.681065e+00,5.171678e-01,2.931000e-01,7.069000e-01,1,4,946669
velmag_flymale_frameany,7.363126e+00,3.268056e-01,3.629000e-01,6.371000e-01,1,4,969343
velmag_nose_flyany_frameany,8.739884e+00,7.535317e-01,2.251000e-01,7.749000e-01,1,4,1917602
velmag_nose_flyfemale_frameany,8.399781e+00,7.249702e-01,2.408000e-01,7.592000e-01,1,4,946669
velmag_nose_flymale_frameany,9.081689e+00,6.794010e-01,2.326000e-01,7.674000e-01,1,4,969343
velmag_tail_flyany_frameany,8.760014e+00,7.816943e-01,2.156000e-01,7.844000e-01,1,4,1917602
velmag_tail_flyfemale_frameany,8.419645e+00,7.497618e-01,2.284000e-01,7.716000e-01,1,4,946669
velmag_tail_flymale_frameany,9.102698e+00,7.073034e-01,2.263000e-01,7.737000e-01,1,4,969343
veltoward_nose2ell_flyany_framebackup_nearfly,-2.396623e+00,-2.781914e+00,9.908000e-01,9.200000e-03,1,4,8905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.301932e-01,2.167964e+00,2.130000e-02,9.787000e-01,1,4,50798
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.338246e+00,-4.316075e-01,8.190000e-01,1.810000e-01,1,4,2211
veltoward_nose2ell_flyany_framenearfly,6.322297e-01,2.703070e+00,1.620000e-02,9.838000e-01,1,4,700957
veltoward_nose2ell_flyany_frametouch,9.385464e-01,-3.448366e-01,7.932000e-01,2.068000e-01,1,4,59395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.461490e-01,7.665761e-01,1.325000e-01,8.675000e-01,1,4,359635
veltoward_nose2ell_flyfemale_frametouch,2.522699e-01,-1.171946e+00,8.968000e-01,1.032000e-01,1,4,22910
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.470077e+01,9.362405e-02,3.055000e-01,6.945000e-01,1,4,11982
veltoward_nose2ell_flymale_framenearfly,1.114436e+00,9.426696e-01,1.078000e-01,8.922000e-01,1,4,340383
veltoward_nose2ell_flymale_frametouch,1.604617e+00,5.963632e-02,2.799000e-01,7.201000e-01,1,4,36334
veltoward_nose2ell_flymale_framewingextension,2.109478e+00,-1.704965e+00,9.783000e-01,2.170000e-02,1,3,5578
wing_angle_diff_flyany_frameany,1.314392e-01,5.188866e+00,0.000000e+00,1.000000e+00,1,4,1917685
wing_angle_diff_flyany_frameattemptedcopulation,4.620307e-01,3.750645e-02,4.596000e-01,5.404000e-01,1,2,509
wing_angle_diff_flyany_framechase,4.124756e-02,2.950434e-01,3.062000e-01,6.938000e-01,1,4,12337
wing_angle_diff_flyany_framenearfly,9.576885e-02,4.070956e+00,3.200000e-03,9.968000e-01,1,4,700970
wing_angle_diff_flyany_frametouch,9.363411e-02,2.627452e+00,1.510000e-02,9.849000e-01,1,4,59395
wing_angle_diff_flyany_framewingextension,8.953851e-01,2.401980e+00,6.500000e-03,9.935000e-01,1,3,5680
wing_angle_diff_flyany_framewingflick,1.169091e+00,2.403913e+00,0.000000e+00,1.000000e+00,1,2,445
wing_angle_diff_flyany_framewinggrooming,5.657172e-01,5.535790e+00,0.000000e+00,1.000000e+00,1,4,225074
wing_angle_diff_flyfemale_frameany,7.725271e-02,9.001656e-01,1.780000e-01,8.220000e-01,1,4,946711
wing_angle_diff_flyfemale_framenearfly,5.654871e-02,8.458728e-01,1.657000e-01,8.343000e-01,1,4,359642
wing_angle_diff_flyfemale_frametouch,5.571399e-02,2.568372e+00,1.590000e-02,9.841000e-01,1,4,22910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.840923e-01,6.795752e+00,0.000000e+00,1.000000e+00,1,4,969383
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
wing_angle_diff_flymale_framechase,6.047038e-02,4.347924e-01,2.907000e-01,7.093000e-01,1,4,11982
wing_angle_diff_flymale_framenearfly,1.338729e-01,5.176240e+00,1.300000e-03,9.987000e-01,1,4,340389
wing_angle_diff_flymale_frametouch,1.305599e-01,2.449410e+00,2.530000e-02,9.747000e-01,1,4,36334
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.501995e-01,2.396588e+00,1.340000e-02,9.866000e-01,1,4,1917685
wing_angle_imbalance_flyany_framewingextension,6.437428e-01,2.471872e-01,3.774000e-01,6.226000e-01,1,3,5680
wing_angle_imbalance_flyany_framewingflick,1.781577e-01,-4.209026e-01,5.577000e-01,4.423000e-01,1,2,445
wing_angle_imbalance_flyfemale_frameany,1.390717e-01,2.716396e-01,3.958000e-01,6.042000e-01,1,4,946711
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.608919e-01,3.397250e+00,1.120000e-02,9.888000e-01,1,4,969383
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.341640e-02,-5.058138e+00,1.000000e+00,0.000000e+00,1,4,1917685
wing_anglel_flyany_framewingextension,-4.901260e-01,-4.590618e-01,6.691000e-01,3.309000e-01,1,3,5680
wing_anglel_flyany_framewingflick,-5.953641e-01,-2.498998e+00,1.000000e+00,0.000000e+00,1,2,445
wing_anglel_flyfemale_frameany,-4.137712e-02,-1.900569e+00,9.689000e-01,3.110000e-02,1,4,946711
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.486541e-02,-5.894627e+00,1.000000e+00,0.000000e+00,1,4,969383
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.802278e-02,3.736989e+00,1.800000e-03,9.982000e-01,1,4,1917685
wing_angler_flyany_framewingextension,4.052592e-01,9.956453e-01,1.088000e-01,8.912000e-01,1,3,5680
wing_angler_flyany_framewingflick,5.737264e-01,2.243018e+00,0.000000e+00,1.000000e+00,1,2,445
wing_angler_flyfemale_frameany,3.587558e-02,-5.562806e-01,7.245000e-01,2.755000e-01,1,4,946711
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,9.922687e-02,5.500558e+00,1.400000e-03,9.986000e-01,1,4,969383
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.938455e-01,2.425586e-01,4.046000e-01,5.954000e-01,1,4,1917685
wing_areal_mm_flyany_framewingextension,9.318719e-01,-1.119531e+00,9.059000e-01,9.410000e-02,1,3,5680
wing_areal_mm_flyany_framewinggrooming,5.823596e-01,-8.918095e-01,8.004000e-01,1.996000e-01,1,4,225074
wing_areal_mm_flyfemale_frameany,9.987355e-01,1.746586e+00,3.020000e-02,9.698000e-01,1,4,946711
wing_areal_mm_flymale_frameany,7.909743e-01,-1.640042e+00,9.434000e-01,5.660000e-02,1,4,969383
wing_arear_mm_flyany_frameany,8.954916e-01,1.594966e-01,4.330000e-01,5.670000e-01,1,4,1917685
wing_arear_mm_flyany_framewingextension,8.521753e-01,-6.303349e-01,7.734000e-01,2.266000e-01,1,3,5680
wing_arear_mm_flyany_framewinggrooming,5.881670e-01,-9.548689e-01,8.301000e-01,1.699000e-01,1,4,225074
wing_arear_mm_flyfemale_frameany,9.951335e-01,1.528658e+00,3.740000e-02,9.626000e-01,1,4,946711
wing_arear_mm_flymale_frameany,7.975596e-01,-1.543985e+00,9.421000e-01,5.790000e-02,1,4,969383
wing_trough_angle_flyany_frameany,1.297304e-03,-1.339699e+00,9.216000e-01,7.840000e-02,1,4,1917685
wing_trough_angle_flyany_framewingextension,-2.968789e-02,4.329406e-01,2.967000e-01,7.033000e-01,1,3,5680
wing_trough_angle_flyany_framewingflick,-2.373228e-02,-3.138345e-01,5.272000e-01,4.728000e-01,1,2,445
wing_trough_angle_flyfemale_frameany,-3.273549e-03,-1.952872e+00,9.839000e-01,1.610000e-02,1,4,946711
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.716257e-03,-1.458064e-01,5.660000e-01,4.340000e-01,1,4,969383
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.985049e-01,1.893314e-01,4.268000e-01,5.732000e-01,1,4,1917685
y_mm_flyany_frameany,2.636918e+00,1.378787e+00,6.560000e-02,9.344000e-01,1,4,1917685
yaw_flyany_framemove,1.706753e-02,2.328156e+00,4.000000e-03,9.960000e-01,1,4,1130292
yaw_flyfemale_framemove,2.300295e-02,2.137711e+00,1.680000e-02,9.832000e-01,1,4,565443
yaw_flymale_framemove,1.079474e-02,9.896048e-01,1.493000e-01,8.507000e-01,1,4,564329
