field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,4.042806e-01,-3.857764e-01,6.154000e-01,3.846000e-01,1,4,948393
nflies_close_flymale_framechase,1.264476e+00,1.593674e-01,3.669000e-01,6.331000e-01,1,4,24342
nflies_close_flymale_framewingextension,1.042233e+00,1.962284e-01,4.884000e-01,5.116000e-01,1,3,6710
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059527e+00,-1.216558e+00,9.215000e-01,7.850000e-02,1,4,1869680
nwingsdetected_flyany_framewingextension,1.954834e+00,-1.847929e-02,5.001000e-01,4.999000e-01,1,4,7133
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.458246e+00,-6.414112e-01,7.645000e-01,2.355000e-01,1,4,97054
nwingsdetected_flyfemale_frameany,1.041253e+00,-1.589167e+00,9.552000e-01,4.480000e-02,1,4,919061
nwingsdetected_flymale_frameany,1.077072e+00,-6.959795e-01,8.126000e-01,1.874000e-01,1,4,948393
phi_flyany_frameany,1.054943e-02,8.156631e-01,9.960000e-02,9.004000e-01,1,4,1869680
phisideways_flyany_framemove,3.888295e-01,-1.562681e+00,9.626000e-01,3.740000e-02,1,4,1230515
phisideways_flyfemale_framemove,4.142070e-01,-1.598831e-01,5.718000e-01,4.282000e-01,1,4,603282
phisideways_flymale_framemove,3.640526e-01,-2.113938e+00,9.860000e-01,1.400000e-02,1,4,626297
theta_mm_flyany_frameany,2.230668e-02,7.290035e-01,1.951000e-01,8.049000e-01,1,4,1869680
velmag_ctr_flyany_frameany,9.557069e+00,1.920280e+00,2.940000e-02,9.706000e-01,1,4,1869602
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
velmag_ctr_flyany_framebackup,8.577996e+00,9.768135e-01,1.393000e-01,8.607000e-01,1,4,14487
velmag_ctr_flyany_framebodyturn,1.126772e+01,7.531675e-01,2.273000e-01,7.727000e-01,1,4,25236
velmag_ctr_flyany_framecrabwalkall,1.486525e+01,3.441449e-01,3.946000e-01,6.054000e-01,1,4,221095
velmag_ctr_flyany_framecrabwalkextreme,7.878485e+00,1.026599e+00,1.570000e-01,8.430000e-01,1,4,6752
velmag_ctr_flyany_framejump,6.235591e+01,4.353833e+00,0.000000e+00,1.000000e+00,1,4,5970
velmag_ctr_flyany_framemove,1.399983e+01,7.282527e-01,2.323000e-01,7.677000e-01,1,4,1230437
velmag_ctr_flyany_framenearfly,8.781761e+00,1.685332e+00,5.010000e-02,9.499000e-01,1,4,681730
velmag_ctr_flyany_framenearwall,9.842501e+00,8.574154e-01,1.890000e-01,8.110000e-01,1,4,1613349
velmag_ctr_flyany_framenotnearfly_notnearwall,8.901612e+00,3.543095e+00,2.300000e-03,9.977000e-01,1,4,227640
velmag_ctr_flyany_framepivotcenter,2.561197e+00,-5.859320e-01,7.203000e-01,2.797000e-01,1,4,2612
velmag_ctr_flyany_framepivottail,1.051041e+01,1.076362e+00,1.262000e-01,8.738000e-01,1,4,59557
velmag_ctr_flyany_framerighting,1.682396e+01,1.110791e+00,1.021000e-01,8.979000e-01,1,4,2199
velmag_ctr_flyany_framestop,6.747600e-01,-7.918431e-01,8.148000e-01,1.852000e-01,1,4,639165
velmag_ctr_flyany_frametouch,6.063152e+00,1.439969e+00,8.320000e-02,9.168000e-01,1,4,50355
velmag_ctr_flyany_framewalk,1.713543e+01,-3.310671e-01,6.492000e-01,3.508000e-01,1,4,810258
velmag_ctr_flyany_framewingextension,5.093976e+00,4.430264e-01,4.324000e-01,5.676000e-01,1,4,7133
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.237000e-01,-1.423410e+00,9.542000e-01,4.580000e-02,1,4,97050
velmag_ctr_flyfemale_frameany,8.866848e+00,1.359039e+00,9.020000e-02,9.098000e-01,1,4,919024
velmag_ctr_flymale_frameany,1.019446e+01,2.123215e+00,1.740000e-02,9.826000e-01,1,4,948352
velmag_ctr_flymale_framechase,1.449936e+01,-1.193111e+00,9.001000e-01,9.990000e-02,1,4,24342
velmag_flyany_frameany,8.424468e+00,1.966380e+00,2.940000e-02,9.706000e-01,1,4,1869602
velmag_flyfemale_frameany,7.737415e+00,1.431383e+00,7.340000e-02,9.266000e-01,1,4,919024
velmag_flymale_frameany,9.062222e+00,2.129602e+00,1.740000e-02,9.826000e-01,1,4,948352
velmag_nose_flyany_frameany,9.955758e+00,1.916710e+00,3.190000e-02,9.681000e-01,1,4,1869602
velmag_nose_flyfemale_frameany,9.281476e+00,1.331825e+00,9.610000e-02,9.039000e-01,1,4,919024
velmag_nose_flymale_frameany,1.057687e+01,2.149437e+00,1.450000e-02,9.855000e-01,1,4,948352
velmag_tail_flyany_frameany,9.959644e+00,1.907124e+00,3.190000e-02,9.681000e-01,1,4,1869602
velmag_tail_flyfemale_frameany,9.302216e+00,1.344654e+00,9.330000e-02,9.067000e-01,1,4,919024
velmag_tail_flymale_frameany,1.056481e+01,2.119735e+00,1.740000e-02,9.826000e-01,1,4,948352
veltoward_nose2ell_flyany_framebackup_nearfly,-7.006611e-02,1.344389e+00,7.740000e-02,9.226000e-01,1,4,9007
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.030759e-03,-3.166477e-01,7.798000e-01,2.202000e-01,1,4,63852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.440353e-02,1.423588e+00,8.270000e-02,9.173000e-01,1,4,4180
veltoward_nose2ell_flyany_framenearfly,1.852957e-02,-1.246675e+00,9.030000e-01,9.700000e-02,1,4,681730
veltoward_nose2ell_flyany_frametouch,3.952704e-02,-1.142029e+00,8.987000e-01,1.013000e-01,1,4,50355
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-1.033715e-02,-2.275447e-01,7.905000e-01,2.095000e-01,1,4,335653
veltoward_nose2ell_flyfemale_frametouch,6.760151e-03,-1.359401e+00,9.174000e-01,8.260000e-02,1,4,15652
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.489693e-01,-1.616130e+00,9.333000e-01,6.670000e-02,1,4,24342
veltoward_nose2ell_flymale_framenearfly,4.589537e-02,-5.289966e-01,8.063000e-01,1.937000e-01,1,4,345393
veltoward_nose2ell_flymale_frametouch,7.168459e-02,-7.945222e-01,8.415000e-01,1.585000e-01,1,4,34442
veltoward_nose2ell_flymale_framewingextension,1.755769e-01,-5.163382e-01,7.787000e-01,2.213000e-01,1,3,6710
wing_angle_diff_flyany_frameany,5.576863e-02,-1.387345e+00,9.485000e-01,5.150000e-02,1,4,1869680
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
wing_angle_diff_flyany_framechase,4.874658e-02,7.768075e-01,1.853000e-01,8.147000e-01,1,4,24973
wing_angle_diff_flyany_framenearfly,4.192826e-02,-1.259410e+00,9.436000e-01,5.640000e-02,1,4,681759
wing_angle_diff_flyany_frametouch,5.204431e-02,-4.595452e-01,6.476000e-01,3.524000e-01,1,4,50355
wing_angle_diff_flyany_framewingextension,7.899611e-01,2.970386e-02,5.102000e-01,4.898000e-01,1,4,7133
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.479952e-01,-2.809043e-01,6.518000e-01,3.482000e-01,1,4,97054
wing_angle_diff_flyfemale_frameany,4.442306e-02,-1.878136e+00,9.850000e-01,1.500000e-02,1,4,919061
wing_angle_diff_flyfemale_framenearfly,3.357466e-02,-1.578571e+00,9.696000e-01,3.040000e-02,1,4,335668
wing_angle_diff_flyfemale_frametouch,2.963654e-02,-6.203162e-01,7.274000e-01,2.726000e-01,1,4,15910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.634820e-02,-7.212060e-01,8.060000e-01,1.940000e-01,1,4,948393
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,432
wing_angle_diff_flymale_framechase,6.462403e-02,5.205723e-01,2.681000e-01,7.319000e-01,1,4,24342
wing_angle_diff_flymale_framenearfly,4.969948e-02,-8.290666e-01,8.720000e-01,1.280000e-01,1,4,345407
wing_angle_diff_flymale_frametouch,7.339781e-02,-3.136887e-01,6.040000e-01,3.960000e-01,1,4,34442
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.376329e-01,-3.830311e-01,6.835000e-01,3.165000e-01,1,4,1869680
wing_angle_imbalance_flyany_framewingextension,5.711644e-01,-1.499895e+00,9.815000e-01,1.850000e-02,1,4,7133
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.396051e-01,-5.083324e-01,7.121000e-01,2.879000e-01,1,4,919061
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.356800e-01,-1.875597e-01,5.818000e-01,4.182000e-01,1,4,948393
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.490699e-02,2.231429e+00,4.100000e-03,9.959000e-01,1,4,1869680
wing_anglel_flyany_framewingextension,-3.968010e-01,1.070507e+00,7.870000e-02,9.213000e-01,1,4,7133
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.520472e-02,1.857450e+00,1.770000e-02,9.823000e-01,1,4,919061
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.493368e-02,1.767341e+00,1.160000e-02,9.884000e-01,1,4,948393
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.086165e-02,-8.148398e-02,5.470000e-01,4.530000e-01,1,4,1869680
wing_angler_flyany_framewingextension,3.931600e-01,1.075594e+00,6.920000e-02,9.308000e-01,1,4,7133
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.921835e-02,-1.017511e+00,8.620000e-01,1.380000e-01,1,4,919061
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.141452e-02,5.380475e-01,2.347000e-01,7.653000e-01,1,4,948393
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.008403e+00,2.648743e+00,6.300000e-03,9.937000e-01,1,4,1869680
wing_areal_mm_flyany_framewingextension,9.691477e-01,-1.045743e+00,9.466000e-01,5.340000e-02,1,4,7133
wing_areal_mm_flyany_framewinggrooming,6.774667e-01,1.678777e+00,4.110000e-02,9.589000e-01,1,4,97054
wing_areal_mm_flyfemale_frameany,1.063790e+00,2.316453e+00,1.180000e-02,9.882000e-01,1,4,919061
wing_areal_mm_flymale_frameany,9.541923e-01,2.552265e+00,3.800000e-03,9.962000e-01,1,4,948393
wing_arear_mm_flyany_frameany,1.018706e+00,2.792974e+00,6.600000e-03,9.934000e-01,1,4,1869680
wing_arear_mm_flyany_framewingextension,9.604415e-01,9.103557e-01,1.334000e-01,8.666000e-01,1,4,7133
wing_arear_mm_flyany_framewinggrooming,6.596051e-01,5.237407e-01,2.867000e-01,7.133000e-01,1,4,97054
wing_arear_mm_flyfemale_frameany,1.066737e+00,2.264696e+00,1.300000e-02,9.870000e-01,1,4,919061
wing_arear_mm_flymale_frameany,9.719936e-01,2.926834e+00,3.300000e-03,9.967000e-01,1,4,948393
wing_trough_angle_flyany_frameany,1.091140e-02,2.093448e+00,9.600000e-03,9.904000e-01,1,4,1869680
wing_trough_angle_flyany_framewingextension,-4.959847e-03,1.081282e+00,6.530000e-02,9.347000e-01,1,4,7133
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.954527e-03,7.903254e-01,2.058000e-01,7.942000e-01,1,4,919061
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.509540e-02,1.982016e+00,1.620000e-02,9.838000e-01,1,4,948393
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.088960e-01,5.623452e-01,3.025000e-01,6.975000e-01,1,4,1869680
y_mm_flyany_frameany,1.622758e+00,8.570228e-01,1.915000e-01,8.085000e-01,1,4,1869680
yaw_flyany_framemove,7.195149e-03,8.977066e-01,1.733000e-01,8.267000e-01,1,4,1230515
yaw_flyfemale_framemove,6.853430e-03,4.448502e-01,3.175000e-01,6.825000e-01,1,4,603282
yaw_flymale_framemove,7.713241e-03,7.830300e-01,2.006000e-01,7.994000e-01,1,4,626297
